Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open (WORS 2019 #1),2019-05-5,JR F,4,16,505.03483690595,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,JR F,DNF,10,683.36163267263,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,JR F,2,8,529.28062036053,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,JR F,7,27,503.99883814103,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Junior 11 - 14 F,DNF,17,721.65846053914,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 3 - Citizen F,18,35,614.23156778858,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,JR F,2,9,516.92311118295,
Reforestation Ramble,2019-08-18,Cat 3 - Citizen F,20,29,637.87812707533,
Treadfest (WORS 2019,2019-08-25,Cat 3 - Citizen F,22,29,662.03308899124,
Muskego Park Circuit Race,2021-05-8,Women Junior 15-18,DNF,4,,
Englewood Open,2021-05-16,Women 15-18 Citizen,4,8,545.44416166188,
Iola Bump & Jump,2021-06-13,Women F15-18 Citizen,1,9,478.39215976486,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 15-16,8,10,636,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 15-16,8,11,636,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,27,44,569.64285714286,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 15-16,8,11,530,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,20,44,538.75,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 15-16,6,9,512.5,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,22,38,558.68421052632,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 15-16,8,10,530,
Tour of Hartland,2021-06-23,Women Cat 3/4,25,30,599.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,25,38,571.71052631579,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Women F15-18 Sport,61,6,503.62783236613,
Battle of CamRock,2021-07-12,Women F15-18 Sport (Cat 2),1,6,450,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Women F15-18 Sport/2,1,7,450,
Mount Morris Challenge,2021-08-1,Women 15-18 Junior Elite/1,3,4,,
Reforestation Ramble,2021-08-21,Women 15-18 Jr Elite/1,2,2,,
Treadfest 2021,2021-08-29,Women 15-18 Junior/Cat1,1,2,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Junior 15-18,47,54,557.69230769231,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Women Junior 15-18 Cat 1,DNF,18,475,
WORS Wisconsin Off-road Race Series,2022-05-1,Women Junior 15-18 Cat 1,2,5,,
Muskego Criterium,2022-05-14,Women Elite Category 4/Novice,2,6,548.38305553579,
Englewood Open p/b Trek,2022-05-20,STWomen Women 15-16 Open Cat 1/2/3,4,16,543.75,
Englewood Open p/b Trek,2022-05-21,Women Non-UCI Open  Cat 1,3,9,332.5,
Englewood Open p/b Trek,2022-05-22,Women Cat1 Jr   15-1 Cat,16,26,409.23076923077,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,7,27,531.84442922521,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,9,33,550.58386610678,
Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,3,28,478.03349473862,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,11,34,548.8282833618,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,17,37,578.02447871648,
U.S. PRO CUP,2023-04-2,Women Junior 17-18 Elite,14,19,426.66666666667,
U.S. PRO CUP,2023-04-14,Women Junior 17-18 Cat 1,33,40,436,
U.S. PRO CUP,2023-04-15,Women Junior 17-18 Cat 1,33,40,436,
Wisconsin Off-Road Series,2023-05-7,Women Cat1 Jr Girls  15-1 Cat,5,9,400,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Women Junior Girls 15-18,1,5,,
Englewood Open,2023-05-20,Women UCI Junior Wome Open Cat 1,19,24,268.75,
Missoula XC,2023-06-9,Women Junior - Cross-country Olympic,10,13,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Women 17-18 Pro,10,11,448,
Missoula XC + UCI Junior Series XCO,2023-06-10,Women Junior - Cross-country Olympic Junior Series,30,37,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women 17-18 Pro,30,37,436.66666666667,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STWomen 17-18 Cat 1/2/3,24,26,557.69230769231,
Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,1,26,503.5393360602,
Tour of America's Dairyland,2023-06-21,Women CAT 4_N,3,29,500.78781829559,
Tour of America's Dairyland,2023-06-22,Women CAT 4_N,4,29,516.32134705615,
Tour of America's Dairyland,2023-06-23,Women CAT 4_N,6,29,541.25250334393,
Tour of America's Dairyland,2023-06-24,Women CAT 4_N,3,26,513.95478151147,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,43,62,,
Block Party,2023-09-3,Women Varsity Girls,4,22,445.45454545455,
Block Party,2023-09-10,Women Varsity Girls,4,22,445.45454545455,
Block Party,2023-09-24,Women Varsity Girls,4,22,445.45454545455,
Block Party,2023-10-1,Women Varsity Girls,4,22,445.45454545455,
Block Party,2023-10-8,Women Varsity Girls,4,22,445.45454545455,
Block Party,2023-10-22,Women Varsity Girls,4,22,445.45454545455,
Tennessee National,2024-03-24,Women Junior - Cross-country Olympic,12,14,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Junior - Cross-country Olympic Junior Series,35,41,,
