Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,24,58,389.90920493035,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,18,58,411.36038309471,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,13,55,361.31663795853,
Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,25,45,397.09905748517,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,34,55,280.91422222222,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,29,58,339.6403188848,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,36,51,270.6705700893,
Stevens Duck Country Criterium,2009-03-15,Men A       ,6,28,219.95231889205,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,13,41,229.11139487235,
Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,16,34,253.12250491351,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,10,30,247.70283333333,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,24,52,295.09530314621,
The Philly Phlyer - Crit,2009-03-28,Men A      ,27,49,271.85886956522,
Army Spring Classic - Road Race,2009-04-4,Men A                                             ,31,34,296.37911764706,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,17,40,265.10074401243,
Army Spring Classic - Crit,2009-04-4,Men A      ,32,40,305.1743,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,13,36,235.03509084997,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,14,39,262.75843261131,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,25,35,299.58501661375,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,3,24,248.60104069264,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,14,27,279.91303703704,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,13,29,328.82458333333,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,17,31,287.96752380952,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,14,47,268.68086666667,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,DNF,40,,
College Championships - Road Race,2009-05-8,Div I Men,69,136,323.06354166667,
Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,4,29,270.12935897436,
Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,4,47,261.80790562438,
Saranac Lake Downtown Criterium,2009-06-13,3/4 Men                         ,2,29,266.85051851852,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,17,96,274.42799836687,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,8,95,257.69379347826,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,5,92,241.71801606639,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,20,83,307.73147008547,
Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,10,64,281.38177385352,
Bell's Iceman Cometh,2018-11-3,M 60-64,35,170,443.81895833333,
