First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alayne,Beshey,Jayhawk Cycling Classic - Crit,2016-04-3,Women Collegiate B,3,3,,
Alayne,Beshey,Jayhawk Cycling Classic - RR,2016-04-2,Women Collegiate B,3,3,,
Isaac,Young,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 5,9,14,518.64721428571,
Isaac,Young,Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 5,5,6,,
Isaac,Young,Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 5,4,5,,
Isaac,Young,Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 5,8,9,551.87343610491,
Ian,Baker,Tour de Husker - Crit,2015-03-22,Men Collegiate  D,5,19,517.94018839272,
Isaac,Young,Tour de Husker - Crit,2015-03-22,Men Collegiate  D,15,19,723.08971741092,
Thomas,Brown,Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,4,27,222.1258974359,
Ian,Baker,Tour de Husker - RR,2015-03-21,Men Collegiate  D,3,20,453.38133333333,
Isaac,Young,Tour de Husker - RR,2015-03-21,Men Collegiate  D,16,20,691.63666666667,
