 Elite Men,
Rank,First Name,Last Name,License,Team,Wallum Lake MTB Race,Treasure Valley Rally 2019,Domnarski Farm 2019,Hells Half Acre - Queen Stage EFTA Headbangers #4,Landmine MTB Classic - For EFTA Headbangers Series Points,Freetown 50 - EFTA NECS Headbangers and Marathon,Total,
1,Amos,Brumble,,, 0,192,192,186,0,0,570
2,Logan,Kasper,,Peak racing/pactimo/Vallybike&ski, 0,200,0,0,200,0,400
3,Andy,Gould,,State 9 Racing p/b Vittoria, 200,0,0,0,169,0,369
4,Erik,Carlson,,Intense Cycles/CCF/NBX, 0,186,177,0,0,0,363
5,Jake,Korn,,Land Air Ibis, 0,0,0,169,0,192,361
6,Aaron,Miller,,State 9 Racing p/b Vittoria, 186,0,0,0,165,0,351
7,Peter,Macleod,,Ride Maple / Hold Fast Cycling, 0,0,0,0,0,200,200
8,Bradford,Perley,,, 0,0,200,0,0,0,200
9,Adam,Sullivan,,, 0,0,0,200,0,0,200
10,Justin,Clark,,State 9 Racing p/b Vittoria, 192,0,0,0,0,0,192
11,Neal,Burton,,, 0,0,0,192,0,0,192
12,Andy,Scott,,Riverside Racing, 0,0,0,0,192,0,192
13,Brian,Hughes,,Fast Splits, 0,0,0,0,0,186,186
14,James,Tosca,,Corner Cycle, 0,0,0,0,186,0,186
15,Scott,Yarosh,,Cyclonauts Racers, 0,0,186,0,0,0,186
16,Matt,Bettencourt,,Team Spark, 0,0,0,0,0,181,181
17,Benjamin,Sawyer,,Gravel boyz p/b riverside cycles, 0,0,0,0,181,0,181
18,Matt,Mollo,,, 0,0,0,181,0,0,181
19,Ian,Odell,,Fritz's Bicycle Shop, 0,181,0,0,0,0,181
20,Drew,Best,,Laughing Dog Bicycles, 0,0,181,0,0,0,181
21,Jeff,L'heureux,,, 0,0,0,177,0,0,177
22,Matthew,Domnarski,,Horst Engineering, 0,177,0,0,0,0,177
23,Bill,Kenney,,, 0,0,0,0,177,0,177
24,Will,Crissman,,, 0,0,0,173,0,0,173
25,Doug,Guertin,,Cyclonaut Multisport, 0,173,0,0,0,0,173
26,Marc,Sexton,,State 9 Racing p/b Vittoria, 0,0,0,0,173,0,173
27,Brian,Rutter,,, 0,0,173,0,0,0,173
28,Kevin,Mccraine,,, 0,0,0,165,0,0,165
29,Rene,Robert,,, 0,0,0,161,0,0,161
30,Martin,Schleede,,, 0,0,0,157,0,0,157
                    </article>
                </section>
            </div>
        </div>



        
