Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,20,30,364,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,28,28,398.75,
Salina Regional Health Crit Series #1,2012-02-26,Men Master  40-99,2,13,306.25,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,3,28,262.14285714286,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,8,21,330.52096357507,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,17,31,338.87421403626,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,16,28,340.57637113936,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,4,15,296.23886693134,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,16,33,322.25409910148,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,12,25,343.30754917223,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,33,38,412.31056714964,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,1,34,301.6542094199,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,42,51,335.25402777778,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,45,51,335.25402777778,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,13,26,363.193137469,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,26,41,364.87203059492,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 40-44,DNF,19,409.94551763128,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 3 Senior 19-99,6,7,391.56282689363,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,41,50,359.31119435367,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,16,19,361.334125,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,DNF,20,461.57163781681,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,6,57,312.50772278071,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,25,53,438.42687818569,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,DNF,40,566.0682673661,
Owasso Trail Days Criterium,2013-05-12,Men Masters  40-49,13,22,335.91448210685,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,13,24,342.35243333333,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,22,44,343.32379545455,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,20,58,288.53534482759,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,26,39,373.61831578947,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,26,32,399.80629166667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,21,23,363.22747727273,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,21,34,406.3281127451,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,41,84,354.43488095238,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,36,69,371.97759615385,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,29,45,397.49601851852,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,8,29,314.33805555556,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,41,44,444.40557142857,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,32,49,372.796847225,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,33,54,382.64841304348,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,28,42,331.14786568552,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,24,27,430.27944444444,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,19,35,386.58698321649,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,51,55,521.95697530864,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,27,35,415.51323529412,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 40+,10,15,410.4476,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,24,42,335.55153968254,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,13,23,402.64363636364,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 50+ / 60+ Open,6,9,411.35332234709,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 50+ Cat 1/2/3/4,15,19,,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,22,30,423.73958333333,
Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,21,29,436.20392857143,
Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,10,17,389.31520833333,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,31,40,433.92375,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,20,28,460.66953846154,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,5,46,346.83030263158,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,8,20,355.0123735213,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,6,18,351.87275045427,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,23,33,,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,23,30,415.18858888889,
Tall Chief Classic,2016-03-6, Men 40+ Masters,14,45,350.595131587,
Tall Chief Classic,2016-03-6, Men 40+ Masters,14,45,350.595131587,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,16,24,415.33466666667,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,26,65,362.01,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2/3/4 40+ Masters,22,24,411.71167693462,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,16,30,369.65691241434,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,24,30,432.43966666667,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,13,29,359.17086111111,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,19,33,398.21395736462,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,10,18,384.0805625,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,DNF,31,503.76872222222,
Snake Alley Criterium,2016-05-28,Men Masters 50  Open,5,14,342.97865727112,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,4,19,323.714,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,10,25,338.79511509142,
Quad Cities Criterium,2016-05-30,Men Masters 50,12,22,360.32,
Quad Cities Criterium,2016-05-30,Men Masters 40,8,12,361.11574270581,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,DNF,65,428.73396551724,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,DNF,65,428.73396551724,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,31,36,434.2848627451,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,46,65,384.81333507843,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,46,65,384.81333507843,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,45,50,392.6174,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Master 50-59 all,11,15,439.13364927394,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,26,47,408.23224637681,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,39,48,457.37125410084,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,26,40,435.70241666667,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,36,38,483.87570175439,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,32,43,441.65103174603,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,34,42,443.92905,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,32,36,443.1022962963,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,14,24,341.85363636364,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,15,23,457.85093333333,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,30,41,442.83455555556,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,15,20,435.46405442394,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,DNF,60,442.68995238095,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,31,44,433.86834807256,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,26,37,432.78940196078,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,15,22,416.55345454545,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 40+,21,22,448.37422727273,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,18,23,436.11434894911,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,26,49,417.47963711238,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,8,23,349.05736363636,
Grunnlovsdagen Kriterium,2017-05-7,Men Master 40+ Cat 1-2345,13,15,432.41738095238,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,10,17,417.7505625,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,DNF,26,492.8372,
Bike the Bricks VIII,2017-05-26,Men Masters 50+ Cat 1/2/3/4,25,29,447.1736911756,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,34,36,451.2952745098,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,26,36,376.55705882353,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,118,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,51,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,36,54,395.59060714286,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Master 40+,11,12,458.94833333333,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,26,29,463.06669047619,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,24,29,457.89763461538,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,9,28,357.86044444444,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,20,32,389.00615384615,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,15,17,476.1795,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 50+ Masters Cat 1234,5,10,389.4132,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,32,36,490.17329901961,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,23,30,463.06314285714,
 Cross Winds Classic ,2018-02-18,Men 50+ Masters,6,19,379.591125,
Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,23,23,469.16366666667,
#FULLGAS Crit,2018-03-24,Men MASTER 50+ CAT 2/3/4/5,2,9,359.77375,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 2/3/4,13,17,412.18508333333,
 505 Cycling Classic - TT,2018-04-7,Men Masters 45+ Cat 2/3/4,18,25,446.96609989992,
 505 Cycling Classic - Crit,2018-04-7,Men Masters 45+ Cat 2/3/4,16,23,431.63569768837,
 505 Cycling Classic - Crit,2018-04-8,Men Masters 45+ Cat 2/3/4,16,23,428.78818181818,
 505 Cycling Classic - RR,2018-04-8,Men Masters 45+ Cat 2/3/4,11,22,406.74411111111,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,19,25,414.96427555556,
NWA Spring Classic,2018-04-29,Men masters 40+,29,41,443.42930300916,
Critmas 2018,2018-05-26,Men Master 50+,19,21,520.77893333333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,36,48,439.80164393939,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,DNF,40,484.69682407407,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,65,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,47,61,418.97738888889,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,16,26,431.09968958005,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 50+ Cat 1234,10,10,485.25666666667,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 50-54 Open,2,8,389.61270821338,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Masters 50+ Cat 1/2/3/4,DNF,14,580.68245290877,
#FULLGAS RR,2019-03-31,Men master 40+ Masters 40+/50+ Open,14,14,463.28283996707,
Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,13,15,387.5,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 50+,5,7,361.66666666667,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  50-59,11,13,405.20037108493,
Gambler Crit Series 2022,2022-06-25,Men Masters Open,10,10,438.8107485357,
