Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,262872,Theo,Hauser,,DNF,,,,
Men Elite - Cross-country eliminator,2,262711,Edvin,Lindh,,DNF,,,,
Men Elite - Cross-country eliminator,3,264761,Lorenzo,Serres,,DNF,,,,
Men Elite - Cross-country eliminator,4,262859,Simon,Gegenheimer,,DNF,,,,
Men Elite - Cross-country eliminator,5,262870,Ede-Karoly,Molnar,,DNF,,,,
Men Elite - Cross-country eliminator,6,265468,Nils-Obed,Riecker,,DNF,,,,
Men Elite - Cross-country eliminator,7,260596,Justin,Wal,,DNF,,,,
Men Elite - Cross-country eliminator,8,265797,Attila,Gerely,,DNF,,,,
Men Elite - Cross-country eliminator,9,284857,Lochlan,Brown,,DNF,,,,
Men Elite - Cross-country eliminator,10,262865,Šimon,NĚMEC,,DNF,,,,
Men Elite - Cross-country eliminator,11,262878,Felix,Klausmann,,DNF,,,,
Men Elite - Cross-country eliminator,12,262860,Quentin,Schrotzenberger,,DNF,,,,
Men Elite - Cross-country eliminator,13,260277,Yaël,Plas,,DNF,,,,
Men Elite - Cross-country eliminator,14,262873,Zinni,Van looy,,DNF,,,,
Men Elite - Cross-country eliminator,15,260432,Loic,Tournillon,,DNF,,,,
Men Elite - Cross-country eliminator,16,262871,Thibaut,Kahlhoven,,DNF,,,,
Men Elite - Cross-country eliminator,17,260446,Titouan,Perrin ganier,,DNF,,,,
Men Elite - Cross-country eliminator,18,268574,Jay,Bytebier,,DNF,,,,
Men Elite - Cross-country eliminator,19,262861,Eddy,Steible,,DNF,,,,
Men Elite - Cross-country eliminator,20,297567,Joshua,Peaquin,,DNF,,,,
Men Elite - Cross-country eliminator,21,266322,Stephan,Mayer,,DNF,,,,
Men Elite - Cross-country eliminator,22,254701,Joosep,Mesi,,DNF,,,,
Men Elite - Cross-country eliminator,23,266325,Nils,Mai,,DNF,,,,
Men Elite - Cross-country eliminator,24,307272,Auke,Theuninck,,DNF,,,,
Men Elite - Cross-country eliminator,25,254702,Kirill,Tarassov,,DNF,,,,
Men Elite - Cross-country eliminator,26,260263,Dion,Slomp,,DNF,,,,
Men Elite - Cross-country eliminator,27,265203,Efstathios,Akritidis,,DNF,,,,
Men Elite - Cross-country eliminator,28,276564,Jan,Symens,,DNF,,,,
Men Elite - Cross-country eliminator,29,276566,David,Buts,,DNF,,,,
Men Elite - Cross-country eliminator,30,352351,Marco,Vanderheyden,,DNF,,,,
Women Elite - Cross-country eliminator,1,262844,Gaia,Tormena,,DNF,,,,
Women Elite - Cross-country eliminator,2,260391,Coline,Clauzure,,DNF,,,,
Women Elite - Cross-country eliminator,3,261370,Line,Mygdam,,DNF,,,,
Women Elite - Cross-country eliminator,4,264092,Shanyl,De schoesitter,,DNF,,,,
Women Elite - Cross-country eliminator,5,260292,Annemoon,Van dienst,,DNF,,,,
Women Elite - Cross-country eliminator,6,262848,Merili,Sirvel,,DNF,,,,
Women Elite - Cross-country eliminator,7,260398,Madison,Boissiere,,DNF,,,,
Women Elite - Cross-country eliminator,8,262843,Marion,Fromberger,,DNF,,,,
Women Elite - Cross-country eliminator,9,260287,Didi,De vries,,DNF,,,,
Women Elite - Cross-country eliminator,10,262763,Agnes,Abrahamsson,,DNF,,,,
Women Elite - Cross-country eliminator,11,262847,Valentine,Schrotzenberger,,DNF,,,,
Women Elite - Cross-country eliminator,12,260304,Hilde,Pennings,,DNF,,,,
Women Elite - Cross-country eliminator,13,262854,Hannah,Beck,,DNF,,,,
Women Elite - Cross-country eliminator,14,262855,Rachelle,Huberts,,DNF,,,,
Women Elite - Cross-country eliminator,15,276569,Justine,Soetaert,,DNF,,,,
Women Elite - Cross-country eliminator,16,262372,Elodie,Kuijper,,DNF,,,,
