Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2015-04-4,Men SM 5,23,32,562.5,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 5,9,17,470.59,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,30,34,541.64515625,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,53,75,489.92676470588,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 4,20,22,533.84637856302,
The Koppenberg,2017-04-30,Men SM 4-5,29,33,530.3436625,
Salida Classic - RR,2017-07-30,Men SM 4-5,DNF,23,535.72781481481,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 4-5,15,29,475.57084294872,
Porsche Thunderbird Road Race,2017-08-20,Men SM 4-5,19,31,474.57971439637,
The DFC Crit,2017-08-27,Men SM 4-5,6,20,432.58509602244,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,39,72,467.76648882063,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,21,73,419.89422222222,
MAC Racing Series,2018-05-5,Cat 3/4,10,11,477.73773333333,
MAC Racing Series,2018-05-5,Cat 4/5,6,15,430.2418707483,
Superior Morgul Road Race,2018-05-20,Men Cat 4,12,22,556.07971187247,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,38,44,561.51210526316,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 4,15,26,509.08927083333,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men SM 4,7,8,465.78385170464,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM 4,4,12,402.77917895704,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 4,19,20,533.6758,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,4,29,385.32471001542,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 4,7,12,459.75626867962,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,DNF,55,548.90275,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,31,50,488.80697538416,
Littleton Twilight Criterium,2018-08-4,Men SM 4,DNF,47,566.25914285714,
Bannock Street Criterium,2018-08-5,Men SM 4,DNF,27,551.05026388889,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 4,26,31,527.69858736684,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 4,9,35,425.08822619048,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,15,70,429.57081313131,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,64,86,481.05906976744,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,15,83,423.97603658537,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,14,78,436.31764519619,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,24,50,447.11379333333,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,38,68,458.75016715996,
Louisville Criterium,2019-03-23,SM 4,25,50,499.9673885013,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,59,65,465.04489583333,
Oredigger Classic,2019-03-30,Men SM 4 Cat,27,77,498.57026315789,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,DNF,81,545.71663888889,
Modern Market Criterium,2019-05-4,SM 4,18,32,480.41781715682,
Modern Market Criterium,2019-05-5,SM 4,37,40,546.15960526316,
The DFC Crit,2019-05-11,Men SM 4 Cat,44,64,509.02319274454,
City Park Criterium,2019-06-1,Men SM 4,22,73,458.79683995098,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,52,100,515.33044583333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,24,100,487.18256451613,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 4,13,13,488.99777750422,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,26,30,511.15541319444,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 4,9,25,434.93032575758,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,19,34,450.34436445597,
Foothills Mall Criterium,2019-07-21,Men SM 4 Cat,11,21,472.21079285714,
Littleton Twilight Criterium,2019-08-3,Men SM 4,33,52,540.82549275362,
The Gateway Cup,2019-08-30,Men Cat 4/5,32,66,479.55313471626,
The Gateway Cup,2019-08-31,Men Cat 4/5,18,77,425.06806573565,
The Gateway Cup,2019-08-31,Men Cat 3/4,54,59,540.71165517241,
The Gateway Cup,2019-09-1,Men Cat 4/5,38,61,505.02008888889,
The Gateway Cup,2019-09-2,Men Cat 4/5,14,60,429.918125,
The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,29,34,492.59181656224,
Louisville Criterium,2021-03-20,Men Master 40+ MM  4,DNF,20,530.14722222222,
Louisville Criterium,2021-03-20,Men Senior  4,35,71,418.38786190476,
Louisville Criterium,2021-03-20,Men Senior  4,36,71,418.38786190476,
Cobb Lake Road Race,2021-04-18,SM 4,22,32,450.57157126253,
NOCO Criterium,2021-05-1,MM 40+ 4,8,13,361.51966666667,
NOCO Criterium,2021-05-1,SM 4,23,26,439.44157692308,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,8,37,414,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 4,3,14,360,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 4,DNF,9,,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,29,44,371,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 4,3,9,380,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 4,DNF,9,466.66666666667,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,18,47,384.34782608696,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,22,41,403,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,29,46,413.40201659576,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,14,41,384.4,
Steamboat Roubaix Road Race,2022-05-15,Men SM 3,4,9,376.59108661101,
Superior Morgul Circuit Race,2022-05-22,Men SM 3,22,29,448.46437369352,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,31,41,409.71611434484,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,DNF,37,440.62545004602,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
Table Mountain Race Series,2023-06-14,SM 4-5,15,63,441.76159150732,
Table Mountain Race Series,2023-06-21,Men SM 4-5,DNP,52,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 4,5,12,381.82957258086,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,19,33,446.78892584739,
Table Mountain Race Series,2023-07-12,SM 4-5,23,51,446.3101937406,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,34,59,442.51136085361,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 4,DNF,23,469.76980044265,
Table Mountain Race Series,2023-08-9,SM 4-5,33,62,478.45150798578,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 4,8,27,367.20776695875,
