Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Hillclimb Championship,2007-09-9,Category 4,14,23,,
Table Rock Road Race,2008-05-4,Men 4/5,14,48,,
Rehearsal Road Race,2008-05-24,Category 5,1,33,,
Silverton Road Race,2008-06-1,Category 4/5,10,50,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,19,47,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,14,38,,
High Desert Omnium - Road Race,2008-08-3,Category 4/5,1,54,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,19,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,44,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,22,79,,
King's Valley RR,2009-04-11,Men Cat 4/5,9,79,,
Table Rock RR,2009-04-19,Cat 4/5 Men,19,58,,
Rehearsal Road Race,2009-05-23,Men Cat 3,49,66,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,35,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,35,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,27,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,46,61,,
NWX Criterium,2009-06-26,Cat 3,6,21,,
High Desert Omnium: Criterium,2009-07-11,Cat 3,11,24,,
High Desert Omnium: Time Trial,2009-07-11,Category 3 Men,6,21,,
High Desert Omnium: Road Race,2009-07-12,Category 3 Men,14,29,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,30,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,50,89,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,81,83,348.324,
Bend Don't Brake,2010-05-8,Cat 3,15,20,318.52796538874,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,35,61,309.74163888889,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,22,62,285.48387096774,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,23,58,292.19635437333,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,37,60,310.59743333333,
High Desert Omnium - Time Trial,2010-07-10,Category 3,8,26,,
High Desert Omnium - Criterium,2010-07-10,Category 3,23,37,,
High Desert Omnium: Road Race,2010-07-11,Cat 3,16,42,292.5160406755,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,20,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,26,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,31,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,14,38,,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,24,43,309.7619047619,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,31,42,326.42857142857,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,12,42,281.19047619048,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,33,42,335,
High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,3,29,267.04365079365,
High Desert Omnium: Time Trial,2011-07-9,Cat 3 Men,7,21,280.98977743271,
High Desert Omnium: Road Race,2011-07-10,Men Cat 3,22,32,321.62173579478,
OBRA Criterium,2011-08-13,Masters Men 30-39,8,14,273.82084656494,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,5,33,266.87052736847,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,14,32,315.38183333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,4,32,262.68239972975,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,10,30,298.79743101076,
Piece of Cake RR,2012-04-7,Men 3,16,43,336.44469422963,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,40,83,306.55202029248,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,12,80,268.65080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,65,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,42,79,328.53022171348,
Bend Don't Brake,2012-05-26,Men 3,1,29,262.63866666667,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,21,40,333.720175,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,1,39,255.67419166667,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,22,39,366.4838377193,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,7,37,283.18201666667,
High Desert Omnium Criterium,2012-07-7,Men 3,7,26,287.9177766779,
High Desert Omnium Time Trial,2012-07-7,Men 3,2,17,264.46258062955,
High Desert Omnium Road Race,2012-07-8,Men 3,5,28,287.68064722763,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,95,102,354.86984407202,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,69,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,DNF,101,354.88866627081,
Redmond Downtown Criterium,2012-07-29,Men Category 3,6,8,324.17771680175,
OBRA TT,2012-08-12,Men Category 3,1,4,,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,5,38,290.44345862058,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,17,37,336.3125,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,28,79,251.23586752137,
Bend Don't Brake,2013-05-25,Men Pro/1/2,31,39,281.1675565114,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,49,58,297.67902704695,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,34,57,264.87454737883,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,41,57,298.80315547738,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,40,56,286.73738095238,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,41,46,289.31775912976,
