Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 10K 40-44,1,103693,Karel,Citroen,Cycling Concepts Racing Team,13:45,434951,,,
Men Master 10K 40-44,2,10070,Mark,Wendolowski,Cyclonauts Racers,14:01,380239,,,
Men Master 10K 40-44,3,161713,Erik,Boos,Minuteman Road Club,15:19,549123,,,
Men Master 10K 45-49,1,3644,Kyle,Wolfe,Cyclonauts Racers,12:55,38789,402.40129531531,355.56589450231,
Men Master 10K 45-49,2,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,13:13,337680,365.01,365.01,
Men Master 10K 45-49,3,34944,Marc,Eisen,Capital Velo Club - CVC,13:20,80233,417.80835302574,382.83535933642,
Men Master 10K 45-49,4,900,Jacob,Hacker,,13:24,138607,369.19864530517,396.47009175347,
Men Master 10K 45-49,5,856,Chad,Dalles,Groove Subaru/Excel Sports,13:36,241549,400,410.10482417052,
Men Master 10K 45-49,6,49038,Philip,Lavoie,C3 Racing,14:04,365721,450.31178267188,423.73955658758,
Men Master 10K 45-49,7,153941,Jim,Shepardson,SportsZenergy,14:48,526173,534.74545566974,437.37428900463,
Men Master 10K 45-49,8,4635,Thomas,Schirmer,Aetna Racing Team,15:03,41514,462.67506301731,451.00902142168,
Men Master 10K 50-54,1,85529,Neil,Isola,Mineola Bicycle Racing Team,13:27,401726,340.53,340.53,
Men Master 10K 50-54,2,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,13:44,237439,398.64231011224,381.41481468354,
Men Master 10K 50-54,3,3544,Jeff,Papineau,Cyclonauts Racers,14:07,27188,456.00464403682,404.27654312236,
Men Master 10K 50-54,4,384,Daniel,Dudzik,PLUS CYCLING TEAM,14:22,310761,462.16,427.13827156118,
Men Master 10K 50-54,5,85281,William,Paredes,Blue Hills Cycling club,14:54,428646,441.98217006686,450,
Men Master 10K 50-54,6,132768,Matt,Halfrey,northampton  cycling club,15:32,503274,429.22,472.86172843882,
Men Master 10K 50-54,7,92199,Peter,Kiernan,Benidorm Bikes/Eastern Bloc C.C.,15:46,418220,486.34,495.72345687764,
Men Master 10K 50-54,8,104134,Breno,Damata,,16:08,ONE DAY,450,518.58518531646,
Men Master 10K 50-54,9,149811,Jeffrey,Sowa,,17:13,172807,450,541.44691375528,
Men Master 10K 55-59,1,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,12:55,23926,,,
Men Master 10K 55-59,2,30257,Michael,Sernyak,Yale-Bulldog cycling,13:07,330438,,,
Men Master 10K 55-59,3,1121,Pascal,Sauvayre,CRCA/Team Veselka,13:52,64894,,,
Men Master 10K 55-59,4,125247,Brian,Collins,TTEndurance,14:18,473787,,,
Men Master 10K 55-59,5,107982,John,Bogdanski,,14:44,466713,,,
Men Master 10K 60-64,1,117618,Richard,Wolf,CRCA/Foundation,14:17,201669,427.45,390.57479589901,
Men Master 10K 60-64,2,818,Ken,Coleman,BCA/Linen,14:31,199626,496.13598633004,414.58646668053,
Men Master 10K 60-64,3,8781,David,Marti,,14:35,22624,378.33,438.59813746205,
Men Master 10K 60-64,4,20587,Reid,Hanford,CCAP,15:02,311484,468.45,462.60980824357,
Men Master 10K 60-64,5,121859,David,White,1K2Go,15:10,389960,477.10697172013,486.62147902509,
Men Master 10K 60-64,6,8921,Lawrence,Purtill,Stedmans Bicycle Co,15:44,203000,553.64700605173,510.63314980661,
Men Master 10K 60-64,7,164932,Michael,Vagnone,,17:12,522571,550,534.64482058812,
Men Master 10K 60-64,8,151150,Dr timothy,Bayley,MedWrite International,17:44,ONE DAY,550,558.65649136964,
Men Master 10K 65-69,1,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,15:11,75172,438.07909369207,434.42348594553,
Men Master 10K 65-69,2,178,James,Themig,Mystic Velo Club,15:18,91637,470.22896853484,466.94859664468,
Men Master 10K 65-69,3,9108,Rick,Hardy,Boston Road Club,16:08,166380,539.7702242582,499.47370734383,
Men Master 10K 65-69,4,88072,Roger,Stawasz,Northampton Cycling Club,16:23,396125,524.22741182777,531.99881804298,
Men Master 10K 65-69,5,6967,Tom,Doucette,NEBC p/b Cycle Loft,16:54,103264,566.50821356131,564.52392874213,
Men Master 10K 65-69,6,102782,David,Clifton,,17:43,ONE DAY,600,597.04903944128,
Men Master 10K 70-74,1,1910,David,Burnett,Zanes cycling   \   NEMCA,14:39,227154,,,
Men Master 10K 70-74,2,135824,Benjamin,Peterson,NEMCA,16:54,495047,,,
Men Master 10K 70-74,3,58012,Coach,Tulimieri,NEMCA,17:40,353944,,,
Men Master 10K 70-74,4,19062,Ted,Kallman,Northampton Cycling Club,20:02,237005,,,
Men Master 10K 75-79,1,182,Michael,Patterson,,16:00,180955,,,
Men Master 10K 80-84,1,81498,Bruce,Clark,,20:39,,,,
Women Master 10K 40-44,1,9961,Alicia,Wendolowski,Cyclonauts Racers,16:11,456733,,,
Women Master 10K 45-49,1,1096,Audrey,Friedrichsen scott,FinKraft WoMen 's Cycling Team,14:14,273110,,,
Women Master 10K 45-49,2,164933,Kimberly,Pagan,,16:08,558200,,,
Women Master 10K 45-49,3,1225,Beth,Saman,Team ERRACE,16:44,276736,,,
Women Master 10K 50-54,1,135825,Lisa,Colella,Race CF,17:30,507079,,,
Women Master 10K 50-54,2,164934,Debbie,Siegel,Cyclonauts Racers,22:35,ONE DAY,,,
Women Master 10K 55-59,1,1578,Sarah,Chubb sauvayre,CRCA/Team VESELKA,15:45,118465,,,
Women Master 10K 55-59,2,129789,Carla,Ratti,TTEndurance,17:16,497987,,,
Women Master 10K 60-64,1,1839,Nancy,Ford,Finkraft WoMen 's Cycling Team,14:42,189722,,,
Women Master 10K 60-64,2,80800,Karen,Purtill,Stedmans Bicycle Co,16:32,401189,,,
Women Master 10K 60-64,3,115943,Judith,Imperatore,Nerac Earth Cycling,18:42,415367,,,
Women Master 10K 65-69,1,3145,June,Froh,Mystic Velo Club,19:13,ONE DAY,,,
Women Master 10K 70-74,1,58021,Janet,Robinson,,23:02,ONE DAY,,,
