Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Tour de Grove,2012-05-12,Men Cat 2/3  ,47,108,259.68828583344,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,17,27,258.88953285279,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,57,75,277.72304438991,
Springfield Criterium,2012-07-29,Men CAT 123 Open ,13,25,248.93282368416,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,24,54,249.66538461538,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,30,40,297.0701031219,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,76,132,297.01252201258,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,71,134,300.50177551775,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,27,50,297.7878,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,21,50,291.33067647059,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,48,76,300.54566666667,
Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,11,26,262.78977777778,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,20,31,298.91488095238,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,14,38,278.25884375,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,26,46,295.63472463768,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,65,113,298.15066666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,72,137,290.43923275862,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,75,117,335.39963492063,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,50,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,69,88,330.44684090909,
Truman Cup,2014-07-6,Men Cat 1/2/3  ,11,18,335.02758333333,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,26,31,357.15433333333,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,16,34,302.635,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,24,51,315.27796296296,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,79,90,373.9535,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,79,92,376.08120289855,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,57,81,346.4474,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,28,43,356.04368421053,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,DNF,30,408.60278571429,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,65,80,408.9375,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,55,84,388.37419047619,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,57,82,387.50921052632,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,35,59,409.78195679012,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,96,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,84,86,401.34377906977,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,86,100,461.79148263889,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,75,91,454.37943181818,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,56,78,434.57127027027,
