Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-2,1,159794,Stephen,Schaefer,Bicycle Haus,,548635,282.3210115538,272.93326462003,
Men Cat 1-2,2,136513,Asa,Black,Move Up Elite Road,,438977,355.53239333124,276.11188109608,
Men Cat 1-2,3,130452,Michael,Lambert,Velovit Racing Team,,484971,323.35814044121,279.29049757214,
Men Cat 1-2,4,98150,Jack,White,Evoq bike,,424121,289.26870246608,282.46911404819,
Men Cat 1-2,5,181672,Conor,White,X-Speed United,,,350.66703222222,285.64773052424,
Men Cat 1-2,6,118250,Eric,Nelson,Velovit Elite,,433325,323.40888622293,288.8263470003,
Men Cat 1-2,7,88996,Canyon,Emmott,Space City Development Team,,423657,324.87046341778,292.00496347635,
Men Cat 1-2,8,38969,Mat,Stephens,Pegasus Cycling,,178970,348.66549497354,295.18357995241,
Men Cat 1-2,9,122788,Andrew,Evans,City Title,,467580,357.20124732382,298.36219642846,
Men Cat 1-2,10,169013,Kyle,Tabor,Blue Sail Coffee,,560952,368.0595601446,301.54081290452,
Men Cat 1-2,11,177045,Nic,Narraway,CS Velo Racing,,574102,303.19841870957,304.71942938057,
Men Cat 1-2,12,101080,Jesse,Maris,Kelly Benefit Strategies Elite Devo,,434174,278.22168838531,307.89804585662,
Men Cat 1-2,13,194284,Mason,Schofield,Space City Development Team,4:31:42,603112,350.69062064395,311.07666233268,
Men Cat 1-2,14,51573,Ryan,Dupree,Soundpony Triad Bank,4:39:42,239925,339.88347250785,314.25527880873,
Men Cat 1-2,15,55184,Eric,Haynes,City Title,4:39:42,292442,150,317.43389528479,
Men Cat 1-2,16,139081,Carter,Snow,Maplewood Bicycle,4:41:01,347750,346.95652173913,320.61251176084,
Men Cat 1-2,17,118313,John,Ryan,Premier Racing,4:41:04,240838,319.80663160919,323.79112823689,
Men Cat 1-2,18,128348,Joel,Carroll,Blue Sail Coffee,4:41:06,466811,402.59356428914,326.96974471295,
Men Cat 1-2,19,28094,Alex,Carmona,BSCG / Support Clean Sport / Guttenplan,4:42:23,339504,247.51639237685,330.148361189,
Men Cat 1-2,20,102947,Philip,Leachman,St. Louis Alliance on the hub,4:42:23,438365,319.5652173913,333.32697766506,
Men Cat 1-2,21,32264,Tim,Smith,Alliance pb Cannonball Hub Racing,4:43:46,556263,399.76203869866,336.50559414111,
Men Cat 1-2,22,96514,Taylor,Herron,Marx-Bensdorf,4:48:35,406676,371.02722677197,339.68421061717,
Men Cat 1-2,23,88417,Ethan,Dunham,Groove Subaru Excel Sports,4:50:38,413127,366.67835209277,342.86282709322,
Men Cat 1-2,24,140803,Matt,Denis,Ames Velo,4:50:38,514377,345.84218167859,346.04144356927,
Men Cat 1-2,25,148930,Frederick,Junge,Velovit,4:50:38,521501,360.50184649123,349.22006004533,
Men Cat 1-2,26,34814,Daniel,Lausin,Velovit,4:50:43,345004,407.55864957653,352.39867652138,
Men Cat 1-2,27,84029,Thomas,Kehrer,Gotham Greens pb Verge Sport,4:51:15,406924,150,355.57729299744,
Men Cat 1-2,28,90494,Mark,Hitzhusen,Alliance pb Rockwell Rise Above,4:57:52,423859,150,358.75590947349,
Men Cat 1-2,29,50307,Michael,Baldus,Gotham Greens pb Verge Sport,5:11:44,377993,150,361.93452594954,
Men Cat 1-2,30,37199,Jake,Buescher,Gotham Greens pb Verge Sport,5:12:23,333296,388.88349307999,365.1131424256,
Men Cat 1-2,31,125051,John,Fratinardo,The Alliance pb The Poggio Test Team,5:12:23,482135,335.21739130435,368.29175890165,
Men Cat 1-2,32,128912,Devin,Jones,Classic Cycling,5:12:26,497590,336.84183561715,371.47037537771,
Men Cat 1-2,33,47117,Matt,Ledbetter,Move Up Elite Road,5:12:26,365848,435.81315999805,374.64899185376,
Men Cat 1-2,34,165140,Evan,Mcquirk,United Cycling,5:15:15,557071,337.3275674782,377.82760832982,
Men Cat 1-2,35,80163,Jordan,Miller,BeAU,5:26:30,425009,382.15177822984,381.00622480587,
Men Cat 1-2,36,167211,Luke,Pharis,Williams Racing Academy,5:26:31,557683,404.6793565568,384.18484128192,
Men Cat 1-2,37,7046,Nick,Rogers,Blue Sail Race Team,5:26:42,259064,262.0246955246,387.36345775798,
Men Cat 1-2,38,107038,Maxwell,Sawyer,Blue Sail Coffee,5:34:16,425901,150,390.54207423403,
Men Cat 1-2,39,73018,Garrick,Valverde,Move Up Elite Road,5:50:35,210225,329.66661709931,393.72069071009,
Men Cat 1-2,40,145328,Bryce,Ward,City Title,5:55:35,518444,360.27401348189,396.89930718614,
Men Cat 1-2,41,189525,Ethan,Welling,0,6:06:50,568826,351.22338461829,400.07792366219,
Men Cat 1-2,42,55439,Scott,Williamson,Move Up Elite Road,6:06:50,366682,392.01990138889,403.25654013825,
Men Cat 1-2,43,169999,Andi,Zekthi,The Alliance pb Road Crew Coffee,6:06:50,489676,278.47826086957,406.4351566143,
Men Cat 1-2,44,81539,Seth,Lasley,Team Soundpony PB Triad Bank,6:06:50,405844,401.68660202024,409.61377309036,
