Race Name,Race Date,Category Name,Place,Total Racers,Points
Harpeth Bicycles Criterium,2011-05-8,Masters Men,14,41,383.33333333333,
Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),12,20,316.73055435038,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,7,27,193.07692307692,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),15,25,323.42366666667,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,26,36,317.42061111111,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,DNF,29,349.64041016922,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,19,25,322.54641666667,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,12,21,301.76857142857,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,13,24,301.35811363636,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,13,27,261.83455555556,
ETJC RR,2011-07-9,Masters Men (40-49),14,19,357.43481643357,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,10,22,264.49178787879,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,11,24,307.88666666667,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,11,23,271.53771212121,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,13,25,302.44216666667,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,16,32,292.87985785093,
Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,11,27,295.44494959352,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,24,25,367.65995833333,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,8,30,251.01108333333,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,29,34,361.63324444444,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,21,33,325.99583333333,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,7,12,311.15102699869,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,20,27,325.88801913909,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,11,24,285.22003199495,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,11,21,300.94938888889,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 40-49,1,8,245.058,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,16,31,294.605,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,12,24,296.95,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 40-49,2,3,,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,15,27,303.37946153846,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,39,61,333.91181481481,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,39,51,366.93673913043,
River City Bicycle Classic,2013-06-8,Men Master  40-50,16,30,334.625,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,9,39,264.98220588235,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,DNF,42,395.77114583333,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,15,27,322.0986969697,
MOAB Criteriu,2013-07-21,Elite Masters,12,27,290.41379050641,
MOAB Criteriu,2013-07-21,Men Pro/1/2,DNF,28,340.52909090909,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,20,30,371.47205555556,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,16,29,325.97219047619,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,27,41,374.90248245614,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,DNF,137,350.5635,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,42,49,393.14997916667,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,19,40,342.30063333333,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,8,23,314.4070410039,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,7,27,281.75865384615,
Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,9,23,323.3789,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 1/2/3 Masters 35+,7,13,344.51,
Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,10,28,323.05033333333,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,21,25,444.53077272727,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,10,32,321.19673333333,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,17,32,357.52145555556,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,28,34,406.61245098039,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,7,28,305.35037878788,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,DNF,33,455.4395,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,8,34,296.76375,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,DNF,34,404.83071428571,
I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,10,17,382.62335714286,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,21,29,397.51376923077,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,43,62,397.32713333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,14,68,282.90252941176,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,21,50,325.2606,
Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,DNF,18,379.8622,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,12,26,377.00145,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 45+ CAT 1/2/3/4,8,13,377.29515268106,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,16,34,370.37027251061,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,DNF,39,454.2679,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,15,32,337.21729166667,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,12,34,324.22296875,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,15,21,381.42861274998,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,15,42,343.25738888889,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,25,35,386.45819085675,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,20,37,369.56566395614,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,13,39,329.95813129524,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,15,20,403.63393333333,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,11,33,335.4596875,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,10,19,350.43,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,23,40,371.77421052632,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,2,29,280.36438095238,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,8,52,289.5307952381,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,82,98,342.9691,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,18,36,357.97230555556,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,56,89,375.47854166667,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,DNF,98,417.76822727273,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,26,90,309.92413257576,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,53,82,378.47405,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,DNF,63,426.87386077291,
Cedar Hill Criterium,2016-04-10,Masters 45+ Cat 1/2/3/4,12,18,392.23903703704,
Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,3,20,311.62611111111,
Three River Rumble - Crit,2016-05-14,Masters 45+ Cat 1/2/3/4,5,16,323.76075,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,60,95,358.7556097561,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 45+ Cat 1/2/3/4,6,8,374.61347913771,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 45+ Cat 1/2/3/4,6,8,367.71725,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 45+ Cat 1/2/3/4,7,12,402.245,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Masters 35+,5,6,365.09133333333,
Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,4,21,350.07038333333,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 50-59 Open,3,12,363.43785121857,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 45+ Cat 1/2/3/4,DNF,5,,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 50-59 Open,5,9,418.31,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 50-59 Open,4,12,372.71116666667,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 50-59 Open,8,11,464.15356459317,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,DNF,40,458.3537037037,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,11,32,392.01010416667,
Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,7,25,376.69787878788,
Cookeville Criterium,2018-04-22,Masters 45+ Cat 1/2/3/4,4,5,,
Max Gander Memorial Criterium,2018-05-5,Masters 50-59 Open,2,7,386.65066666667,
Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,6,18,361.83961904762,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 50-59 Open,2,20,351.5839,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 50-59 Open,9,11,447.3236,
Three River Rumble - Crit,2018-07-21,Masters 45+ Cat 1/2/3/4,6,11,391.45,
Three River Rumble - Crit,2018-07-21,Masters 50-59 Open,4,15,370.28095238095,
Three River Rumble - RR,2018-07-22,Masters 50-59 Open,DNF,22,572.20684704065,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 50-59 Open,1,13,343.50483333333,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 50+,8,25,385.49900465673,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,38,40,423.193775,
Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,13,13,428.90883333333,
Max Gander Memorial Criterium,2019-05-4,Masters 50-59 Open,1,10,386.424,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,22,38,406.98013888889,
Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,19,32,398.79056666667,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,27,32,467.27885714286,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,30,35,465.23126666667,
Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 50-59 Open,3,4,,
Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,25,32,450.8183,
Calhoun Road Race,2021-04-17,Men Master 50+,5,18,392.73029372793,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,DNF,37,234.61538461538,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,35,44,223.68421052632,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,DNF,28,232.72727272727,
2021 Music City Crits,2021-09-1,Men Pro1/2/3,DNF,28,238.57142857143,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,DNF,35,234.28571428571,
Polecat Grand Prix,2022-02-26,Masters 50+ Cat 1/2/3/4,DNF,7,596.9263578054,
2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,DNF,28,307.87017708053,
Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,DNF,14,430.18628797764,
Cedar Hill Crit,2022-05-8,Men Masters 50+,5,7,382.25196796976,
2022 Music City Crits,2022-06-15,Men Cat 3,15,17,402.63016422751,
2022 Music City Crits,2022-07-20,Men Cat 3,DNF,21,442.31371479514,
Music City Crits p/b Action Nissan,2023-05-7,Men Master 50+,3,4,,
