Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,75291,Pier,Pennoyer,Sonic Boom Racing,3:10:41,398821,337.55,305.64583333333,
Men Cat 3,2,91544,Leo,Oneill,El Grupo Youth Cycling Club,3:10:46,398509,367.6,309.39031746032,
Men Cat 3,3,54617,Greg,Albright,ZiaVelo Cycling,3:12:03,322306,382.06,313.1348015873,
Men Cat 3,4,71434,Joseph,Garey,Allegiant airlines p,3:12:03,390013,336.51,316.87928571429,
Men Cat 3,5,52013,David,Leonard,Natural Grocers,3:12:03,252449,373.6,320.62376984127,
Men Cat 3,6,24332,Max,Cronyn,El Grupo Youth Cycling Club,3:12:08,277670,330.45,324.36825396825,
Men Cat 3,7,91719,Joergen,Trepp,Cicada Racing P/B Ma,3:12:13,420046,327.19,328.11273809524,
Men Cat 3,8,90424,Wesley,Reutimann,PAA/Empire Bikes,3:12:20,268144,343.65,331.85722222222,
Men Cat 3,9,91143,Jonathan,Ploransky,Groove Subaru/ Excel,3:12:27,362471,384.28,335.60170634921,
Men Cat 3,10,45241,Gary,Hurst,Cicada Racing Inc. p,3:12:27,299675,348.75,339.34619047619,
Men Cat 3,11,50685,Wristen,Paschich,NERO VELOCE,3:12:31,271620,351.87,343.09067460317,
Men Cat 3,12,87260,Kenyon,Ralph,Catalyst Racing,3:12:35,407520,394.5,346.83515873016,
Men Cat 3,13,67928,Landry,Bobo,Prestige Imports Por,3:13:04,347622,389.1,350.57964285714,
Men Cat 3,14,86835,Brad,Butterfield,PJAMM,3:14:16,412743,404.05,354.32412698413,
Men Cat 3,15,43760,Zachary,Morvant,Dolce Vita Freewheel,3:14:21,368368,386.24,358.06861111111,
Men Cat 3,16,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,3:14:26,383065,395.09,361.8130952381,
Men Cat 3,17,67469,Kevin,Callahan,Limelight Hotel - As,3:14:30,363561,398.57,365.55757936508,
Men Cat 3,18,76559,Wouter,Zwart,Stone House Group,3:14:39,396776,352.02,369.30206349206,
Men Cat 3,19,79863,Mitchell,Fyock,Reynolds Roofing/CRJ,3:14:54,398073,386.26,373.04654761905,
Men Cat 3,20,45511,David,Preston,Natural Grocers Cycl,3:15:11,273758,338.64,376.79103174603,
Men Cat 3,21,75349,Jim,Hallberg,Old School at Altitu,3:15:28,306052,321.1,380.53551587302,
Men Cat 3,22,91967,Sean,Allen,Squadra SF p/b Terun,3:15:53,424087,394.57,384.28,
Men Cat 3,23,54602,Taylor,Squillaci,Nero Veloce,3:16:09,303845,362.37,388.02448412698,
Men Cat 3,24,23580,Julian,Azaret,CCB Racing,3:16:19,340632,403.28,393.64121031746,
Men Cat 3,25,97779,Jose,Cano,Jose Cano,3:16:19,,239.26975056602,393.64121031746,
Men Cat 3,26,63681,Wyatt,Goral,Skylands Cycling,3:17:29,312550,367.32,399.25793650794,
Men Cat 3,27,42301,Kyle,Vanrenterghem,TriSports Cycling E,3:18:19,366683,406.59,403.00242063492,
Men Cat 3,28,57359,Jesus,Chaparro,Dallas Bike Works,3:19:40,61012,423.91,406.7469047619,
Men Cat 3,29,50691,Gregory,Foster,Scalo Veloce,3:21:05,217473,387.91,410.49138888889,
Men Cat 3,30,65273,Jamie,White,Cicada Racing Inc.,3:21:22,335928,396.48,414.23587301587,
Men Cat 3,31,91021,Ryan,Jones,Dolce Vita Freewheel,3:21:27,380872,397.64,417.98035714286,
Men Cat 3,32,78734,Donald bergman,?,Violet Crown,3:23:32,382791,399.11,421.72484126984,
Men Cat 3,33,40108,Jonah,Thompson,High Desert Bicycles,3:23:43,284769,412.83,425.46932539683,
Men Cat 3,34,64909,David,Ubinger,Crazy Cat Cyclery,3:24:32,253918,370.17,429.21380952381,
Men Cat 3,35,73299,Michael,Brilhante,AZ Cyclery &amp; Multisp,3:27:02,4845,378.75,432.95829365079,
Men Cat 3,36,45152,Gabriel,Cano,Uach,3:28:13,470051,242.6177097938,436.70277777778,
Men Cat 3,37,75340,Zack,Jensen,Butler Cycling p/b C,3:33:00,363338,344.87,440.44726190476,
Men Cat 3,38,42268,Keenan,Duncan,El Grupo Youth Cycling Club,3:33:46,342600,359.34,444.19174603175,
Men Cat 3,39,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,3:34:09,341116,385.99,447.93623015873,
Men Cat 3,40,46099,Brian,Zipler,Groover Subaru Excel,3:38:34,331928,434.31,451.68071428571,
Men Cat 3,41,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,3:39:06,432969,428.76,455.4251984127,
Men Cat 3,42,97870,Craig,M randall,Meat Shop Racing,3:39:38,218856,397.71,459.16968253968,
Men Cat 3,43,55874,Kyle,Mccall,Team Oregon p/b Laur,3:59:22,324306,407.74,462.91416666667,
Men Cat 4,1,80339,Cody,Hoggatt,COS Racing,3:34:00,403794,458.25,353.69066666667,
Men Cat 4,2,95753,Nathan,Barkocy,TLC Development Team,3:34:02,414524,404.63,360.08204761905,
Men Cat 4,3,116588,Kirby,Bryant,San Juan Cycles,3:34:10,399593,400,366.47342857143,
Men Cat 4,4,96088,Andy,Farley,Durango Wheel Club,3:36:38,173230,360.00024337907,372.86480952381,
Men Cat 4,5,91149,Joshua,Gottlob,Reynolds Roofing/ CR,3:38:44,423927,443.69,379.25619047619,
Men Cat 4,6,58898,David,Heerschap,Nini's Tacqueria,3:39:10,382294,400,385.64757142857,
Men Cat 4,7,106204,Erik,Brockhoff,TriSports Cycling/ E,3:39:20,458291,418.42,392.03895238095,
Men Cat 4,8,82410,Noah,Jacobson,Nero Veloce,3:40:55,402583,486.37,398.43033333333,
Men Cat 4,9,102024,Abiel,Lopez,EP Cyclists,3:40:55,262430,406.99,404.82171428571,
Men Cat 4,10,56671,Jesus,Cornejo osuna,Ghost Olympus RT,3:40:55,,400,411.2130952381,
Men Cat 4,11,42330,Adam,Sklar,DNA Cycles Racing,3:41:57,297079,402.78,417.60447619048,
Men Cat 4,12,116589,Chad,Quinn,Ninis taqueria,3:43:50,467916,400,423.99585714286,
Men Cat 4,13,77888,Sholom,Jaeger,Bicycle.Net Racing T,3:44:04,402531,520.79,430.38723809524,
Men Cat 4,14,58246,Ryan,Hentz,Bikeman.com/Durango,3:44:10,353262,508.36,436.77861904762,
Men Cat 4,15,96372,Tayne,Andrade,Active Knowledge,3:44:27,418179,471.76,443.17,
Men Cat 4,16,49843,Bryce,Billing,Violet Crown,3:44:47,343676,426.49,449.56138095238,
Men Cat 4,17,97399,Adan,Corona,Ghost Olympus RT,3:45:25,,442.65,459.14845238095,
Men Cat 4,18,56673,Ernesto,Camacho,Team GHOST,3:45:25,,462.86207184591,459.14845238095,
Men Cat 4,19,76293,Luke,Hollomon,ZiaVelo Cycling,3:47:46,367911,457.02,471.93121428571,
Men Cat 4,20,78145,Eric,Collins,Zia Velo Cycling,3:47:46,396295,436.09,471.93121428571,
Men Cat 4,21,82804,Thomas,Mattsson,High Desert Bicycles,3:49:59,403182,497.14,481.51828571429,
Men Cat 4,22,42732,Joshua,Strauss,Trisports Cycling/Ec,3:52:57,325506,498.92,487.90966666667,
Men Cat 4,23,78196,Cole,Page,Active knowledge,3:53:21,423658,508.14,494.30104761905,
Men Cat 4,24,78143,Alex,Ramos,High Desert Bicycles,3:55:20,392246,474.87,500.69242857143,
Men Cat 4,25,56672,Daniel,Guizar,Bicicletas Cano,4:00:23,286640,400,507.08380952381,
Men Cat 4,26,39158,Noah,Fay,TriSports Cycling/Ec,4:14:27,342314,427.69749645342,513.47519047619,
Men Cat 4,27,86927,John,Harrison,sabino cycles racing,4:29:29,288475,525.28,519.86657142857,
Men Cat 4,28,97400,Oswaldo,Morales,EP Cyclists,4:32:48,,464.51,526.25795238095,
Men Cat 4,DNF,50610,Ruben,Rosales,EP CYCLISTS,,309593,414.2,539.04071428571,
Men Cat 4,DNF,96371,Stephen,Williamson,TLC Development/Acti,,19440,458.7,539.04071428571,
Men Cat1/2,1,87736,R,Reid richesin,Village Volkswagen E,4:47:54,400238,353.75,256.78216666667,
Men Cat1/2,2,24422,Neal,Shepherd,The Colorado Collect,4:47:59,244277,284.47,259.14434090909,
Men Cat1/2,3,102946,Jiri,Sorm,COS racing,4:48:06,440642,357.25842318874,261.50651515152,
Men Cat1/2,4,72207,Richard,Knutson,Cicada Racing,4:48:06,276239,268.07,263.86868939394,
Men Cat1/2,5,116571,Benjamin,Foster,POC + Ritte,4:48:08,411789,150,266.23086363636,
Men Cat1/2,6,90773,Aria,Kiani,Team mikes bikes p/b,4:48:15,394826,340.35,268.59303787879,
Men Cat1/2,7,54691,Fortunato,Ferrara,Racing Apparel/Trek,4:48:24,294241,220.39,270.95521212121,
Men Cat1/2,8,116572,Pablovalentinsaenz,Cordero,,4:49:28,402201,150,273.31738636364,
Men Cat1/2,9,61792,Ian,London,Primal - Audi Denver,4:49:44,376368,308.75,275.67956060606,
Men Cat1/2,10,53543,Ben,Schmalz,Cicada Racing Inc,4:50:21,361433,290,278.04173484848,
Men Cat1/2,11,46512,Jon,Moro,Butler Cycling pb Cl,4:51:08,172183,292.07,280.40390909091,
Men Cat1/2,12,76675,Jason,Kiefer,Team Cycleton,4:51:20,389935,328.6,282.76608333333,
Men Cat1/2,13,317,Giancarlo,Bianchi,Team Cycleton,4:51:25,179136,270.76,285.12825757576,
Men Cat1/2,14,92675,Alexander,Gaidis,VuMedi Cycling Team,4:51:25,390792,327.84,287.49043181818,
Men Cat1/2,15,53557,Tate,Litchfield,Allegiant Travel pb,4:51:31,255796,324.56,289.85260606061,
Men Cat1/2,16,42581,Stathis,Sakellariadis,Spy giant ride p/b g,4:51:37,310511,271.96,292.21478030303,
Men Cat1/2,17,50391,Josey,Weik,Rockform,4:51:43,297766,344.13,294.57695454545,
Men Cat1/2,18,34254,Corey,Piscopo,Steamboat Velo/MOOTS,4:52:39,146402,342.15778041383,296.93912878788,
Men Cat1/2,19,45194,Clayton,Stone,Superissimo,4:52:55,330752,283.37,299.3013030303,
Men Cat1/2,20,14603,Robert,Pasco,Airgas SAFEWAY Cycli,4:52:59,136970,280.71,301.66347727273,
Men Cat1/2,21,87296,David,T ross,Primal-Audi Denver,4:53:14,338772,293.4,305.20673863636,
Men Cat1/2,22,42202,Nathaniel,Davis,Sabino Cycles Racing,4:53:14,305495,282.72,305.20673863636,
Men Cat1/2,23,51899,Matthew,Rowe,Team Cycleton,4:53:45,363233,348.03,308.75,
Men Cat1/2,24,52051,Brandon,Babiracki,COS Racing,4:53:53,341982,281.53,311.11217424242,
Men Cat1/2,25,21236,Christopher,Wyman,Pacific Premier Bank,4:57:24,301042,331.81,314.65543560606,
Men Cat1/2,26,19209,Daniel,Crespo,Primal - Audi Denver,4:57:24,297822,304.98,314.65543560606,
Men Cat1/2,27,79420,Rolando,Gonzalez,CRC Janitorial/Canno,4:58:05,,230.57,318.1986969697,
Men Cat1/2,28,17233,Matthew,Shackley,Allegiant Travel p/b,4:58:12,245236,281.22,320.56087121212,
Men Cat1/2,29,46729,Adam,Gaubert,Adam  Gaubert,4:58:22,219159,322.42,322.92304545455,
Men Cat1/2,30,43318,Aubrey,Smentkowski,Team Rokform,4:59:42,328030,345.24,325.28521969697,
Men Cat1/2,31,73838,Connor,Everett,RedEye Velo,5:01:04,381767,376.09,331.19065530303,
Men Cat1/2,32,1320,Nathan,Brown,Team Cycleton,5:01:04,207512,269.05,331.19065530303,
Men Cat1/2,33,56099,Marcel,Berger,Zia Velo Cycling,5:01:04,361664,297.53,331.19065530303,
Men Cat1/2,34,42243,Kyle,Martinez,ZiaVelo Cycling,5:01:04,343224,312,331.19065530303,
Men Cat1/2,35,80660,Christopher,Brennan,CRCA/Blue Ribbon-Pen,5:01:11,120346,439.46945981752,337.09609090909,
Men Cat1/2,36,75592,Jacob,Schofield,Bicycle Heaven / PVA,5:06:06,395791,345.42,339.45826515152,
Men Cat1/2,37,51659,Jerod,Ridge,Team Cycleton,5:06:44,367163,289.55,341.82043939394,
Men Cat1/2,38,78459,William,Barnum,COS Racing,5:15:31,403024,340.22,344.18261363636,
Men Cat1/2,39,44739,Joseph,Garcia,,5:18:57,262008,349.86,346.54478787879,
Men Cat1/2,40,19495,Timothy,Lang,Rapha Cycling Club E,5:19:48,257848,312.59,348.90696212121,
Men Cat1/2,41,52052,Nicholas,Applegate,Team Cycleton,5:22:34,362572,304.3,352.45022348485,
Men Cat1/2,42,52748,Sam,Chovan,Team Cycleton,5:22:34,229072,322.34,352.45022348485,
Men Cat1/2,43,91468,Jason,Gandzjuk,VuMedi Cycling Team,5:32:52,366582,308.67,355.99348484848,
Men Cat1/2,44,117106,James,Thompson,Red Eye Velo,5:33:44,360213,315.54,358.35565909091,
Men Cat1/2,45,44303,Keegan,Oneill,Team Oregon Presente,5:37:20,370290,331.04,360.71783333333,
Men Cat1/2,DNF,16566,Mackenzie,Champlin,Big Orange,,305929,294.94,365.44218181818,
Men Cat1/2,DNF,60025,Peter,Behm,LiVe Well p/b Bounti,,342680,381.81,365.44218181818,
Men Cat1/2,DNF,42267,Ben,Duncan,El Grupo Youth Cycli,,342602,284.62,365.44218181818,
Men Master A 40+ Open,1,54280,Aaron,Jeffrey,sonic boom racing,3:33:30,228961,342.77,253.77316666667,
Men Master A 40+ Open,2,1558,Jack,Jefferies,Rally Sport,3:34:35,229853,319.04,257.22492063492,
Men Master A 40+ Open,3,51769,Danny,Suter,Rally Sport,3:34:57,167158,291.48,260.67667460317,
Men Master A 40+ Open,4,49791,Jonathan,Cavner,Sonic Boom Racing p/,3:35:21,282099,262.19,264.12842857143,
Men Master A 40+ Open,5,51817,Matthew,Segur,Rocky Mtn Cancer Cen,3:35:26,224161,285.15,267.58018253968,
Men Master A 40+ Open,6,46504,Matthew,Gates,Rocky Mountain Cance,3:35:26,109998,270.53,271.03193650794,
Men Master A 40+ Open,7,49063,Walter,Durrer,Team Rio grande,3:35:26,352686,288.55,274.48369047619,
Men Master A 40+ Open,8,46560,Shawn,Betz,GR Capital Racing,3:35:34,315940,291.39,277.93544444444,
Men Master A 40+ Open,9,75568,Vince,Dietsch,Austin Bikes,3:35:37,88336,320.69,281.3871984127,
Men Master A 40+ Open,10,50623,Al,Senft,ZiaVelo Cycling,3:35:37,32168,298.25,284.83895238095,
Men Master A 40+ Open,11,46570,Thomas,Fiorillo,Rocky Mountain Cance,3:35:52,321592,284.88,288.29070634921,
Men Master A 40+ Open,12,51795,Gary,Sharp,Rally Sport,3:35:54,331184,315.26,291.74246031746,
Men Master A 40+ Open,13,57850,Tod,Smith,Bicycle Haus Racing,3:36:21,249644,327.56,295.19421428571,
Men Master A 40+ Open,14,51803,Nate,Llerandi,Sonic Boom Racing p/,3:38:36,340838,351.34,298.64596825397,
Men Master A 40+ Open,15,63471,David,Jaeger,Spy/Giant/Ride p/b G,3:38:46,59139,322.6,302.09772222222,
Men Master A 40+ Open,16,50673,Santiago,Chavez,ZiaVelo Cycling,3:38:47,158616,279.77,305.54947619048,
Men Master A 40+ Open,17,55517,Christoph,Heinrich,Cicada Racing,3:38:50,378733,296.41,309.00123015873,
Men Master A 40+ Open,18,152441,Chris,Carlson,Matrix/RBM,3:38:58,6135,276.5,312.45298412698,
Men Master A 40+ Open,19,7191,Andy,Johnson,Andy Johnson,3:39:03,358390,329.47,315.90473809524,
Men Master A 40+ Open,20,45810,Todd,Sanders,Faster,3:39:09,47280,314.93,319.35649206349,
Men Master A 40+ Open,21,64914,Jerry,Garcia,ZiaVelo Cycling,3:39:27,75538,332.57,322.80824603175,
Men Master A 40+ Open,22,2302,Sherman,Towsley,Rally Sport,3:40:37,268916,312.1,327.98587698413,
Men Master A 40+ Open,23,51724,Ike,Nicoll,Rocky Mountain Cance,3:40:37,309457,320.75,327.98587698413,
Men Master A 40+ Open,24,46612,John,Guala,Groove Subaru/Excel,3:40:42,366459,326.26,333.16350793651,
Men Master A 40+ Open,25,76301,Ray,Healy,Corinth/Harden Racin,3:40:46,82398,359.37,336.61526190476,
Men Master A 40+ Open,26,516,Todd,Cassan,Rally Cycle Sport,3:41:03,6406,314.5,340.06701587302,
Men Master A 40+ Open,27,42469,Kirk,Bausch,Surf City Cyclery P/,3:42:14,99426,275.71,343.51876984127,
Men Master A 40+ Open,28,102255,Kurt,Jambretz,Faster,3:42:37,439073,389.31,346.97052380952,
Men Master A 40+ Open,29,51778,Jeff,Hoobler,RallySport Cycling,3:42:51,302644,354.79,350.42227777778,
Men Master A 40+ Open,30,46606,Dane,Emde,GR Capital Racing,3:43:03,363531,321.71,353.87403174603,
Men Master A 40+ Open,31,54274,Tony,Dagiau,Sonic Boom Racing,3:43:09,138691,332.61,357.32578571429,
Men Master A 40+ Open,32,90516,Mark,Weideman,MADDOG Racing p/b Mi,3:43:36,74023,375.99,360.77753968254,
Men Master A 40+ Open,33,51801,David,Binkowski,,3:46:15,369584,350,364.22929365079,
Men Master A 40+ Open,34,8817,Richard,Thomas,Pacific Premier Bank,3:46:58,71023,379.98,367.68104761905,
Men Master A 40+ Open,35,23095,Francis,Bruderer,Team Hino/Pizza Hut,3:47:31,,350,372.85867857143,
Men Master A 40+ Open,36,51730,Scott,Konnagan,Bat City Cycling,3:47:33,304881,409.99136564282,372.85867857143,
Men Master A 40+ Open,37,55534,Chris,Hard,Cicada Racing,3:47:39,140878,374.82,379.76218650794,
Men Master A 40+ Open,38,45222,Mark,Tucsnak,The Bicycle Warehous,3:47:39,36036,367.34,379.76218650794,
Men Master A 40+ Open,39,80270,David,Able,GST Racing,3:48:57,287839,351.26,384.93981746032,
Men Master A 40+ Open,40,46562,Brian,Hart,GR Capital Racing,3:49:01,358703,359.9,388.39157142857,
Men Master A 40+ Open,41,43300,Yehuda,Packer,CORE,3:49:23,130228,382.98,391.84332539683,
Men Master A 40+ Open,42,44553,James,Slauson,Bicycle-Heaven,3:49:33,142783,404.93,395.29507936508,
Men Master A 40+ Open,43,51788,Steve,Kurland,RealD,3:58:12,20013,485.82,398.74683333333,
Men Master A 40+ Open,DNF,80707,Andrew,Schmidt,Spy giant ride PB G,,58554,338.22,405.65034126984,
Men Master B 40+ Open,1,643,Joel,Biederman,TEAM New York Life,3:20:48,158199,335.9,300.15483333333,
Men Master B 40+ Open,2,58161,Joel,Bratsch,Durango Wheel Club,3:20:50,314780,450,305.69552272727,
Men Master B 40+ Open,3,56665,Michael,French,Durango Wheel Club,3:20:50,82593,333.94,311.23621212121,
Men Master B 40+ Open,4,75962,Richard,Mull,Michelob Ultra Velo,3:20:53,362385,389.53,316.77690151515,
Men Master B 40+ Open,5,56676,Dermot,Kealey,Finchley racing team,3:20:58,473507,298.29,322.31759090909,
Men Master B 40+ Open,6,54618,John,Heck,High Desert Bicycles,3:21:04,275291,378.01,327.85828030303,
Men Master B 40+ Open,7,107297,Michael,Kallner,,3:21:04,67346,324.74741488569,333.39896969697,
Men Master B 40+ Open,8,117122,Andrew,Scott,TEAM New York Life,3:21:07,206228,355.77,338.93965909091,
Men Master B 40+ Open,9,46397,Nick,Gillock,Michelob Ultra - LaG,3:21:10,269508,381.7,344.48034848485,
Men Master B 40+ Open,10,84400,Monty,W bobo,GR Capital,3:23:04,408262,424.58,350.02103787879,
Men Master B 40+ Open,11,54645,Tom,Ober,DWC,3:24:08,182316,352.97483290329,355.56172727273,
Men Master B 40+ Open,12,11749,Steven,Holland,Illy Coffee,3:24:17,72446,409.94,361.10241666667,
Men Master B 40+ Open,13,50654,Patrick,Holland,Zia Velo,3:24:26,121715,326.19,366.64310606061,
Men Master B 40+ Open,14,12498,Scott,Pierce,Honey Stinger,3:25:16,438389,421.06,372.18379545455,
Men Master B 40+ Open,15,64946,Nathaniel,Shay,,3:25:20,32358,436.4,377.72448484848,
Men Master B 40+ Open,16,42144,Leo,Masursky,Team New York Life,3:25:29,208705,372.05,383.26517424242,
Men Master B 40+ Open,17,22282,Thomas,Bain,Geri Atrix,3:25:52,45045,366.77,388.80586363636,
Men Master B 40+ Open,18,54706,David,Rutledge,ZiaVelo Cycling,3:26:02,63661,362.92,394.3465530303,
Men Master B 40+ Open,19,45143,Richard,Meyers,Bicycle Ranch,3:26:09,365009,423.54,399.88724242424,
Men Master B 40+ Open,20,20373,Dale,Kneller,Durango Wheel Club,3:27:18,257034,355.08,405.42793181818,
Men Master B 40+ Open,21,50600,Paul,Kealey,Team New York Life,3:27:30,151304,388.95,410.96862121212,
Men Master B 40+ Open,22,72908,John,Mahoney,Swamis/SKLZ,3:28:13,80373,388.8673529449,416.50931060606,
Men Master B 40+ Open,23,58551,Jim,Clark,Cascade Bicycles,3:28:19,437935,485.90363848413,422.05,
Men Master B 40+ Open,24,44678,Michael,Steeves,PACC,3:28:32,72640,400.96,427.59068939394,
Men Master B 40+ Open,25,14280,Robert,Kyper,Robert Kyper,3:29:07,599,422.9,433.13137878788,
Men Master B 40+ Open,26,89394,Daniel,Furtney,Stone Hourse Group P,3:31:07,415282,437.12,438.67206818182,
Men Master B 40+ Open,27,34080,Tom,Ratajczak,Downtown Asheville R,3:31:59,273692,450,444.21275757576,
Men Master B 40+ Open,28,45219,Tim,Ketelaar,Zia Velo Cycling,3:32:12,309230,438.95,449.7534469697,
Men Master B 40+ Open,29,54708,Spencer,Compton,Durango Wheel Club,3:32:57,171353,432.03,455.29413636364,
Men Master B 40+ Open,30,54705,Thomas,Cunico,ZiaVelo,3:36:05,162136,430.77,463.60517045455,
Men Master B 40+ Open,31,45189,Brian,Robinson,ZiaVelo Racing Club,3:36:05,30169,452.62,463.60517045455,
Men Master B 40+ Open,32,56613,Robert,Kantor,ColoBikeLaw.com,3:36:39,343100,422.05,471.91620454545,
Men Master B 40+ Open,33,44682,Frank,Kurzawa,Violet Crown,3:50:40,66479,428.45,477.45689393939,
Men Master B 40+ Open,34,2480,James,Davis,Faster Cyclist,3:57:08,60564,419.77,485.7679280303,
Men Master B 40+ Open,35,64879,Kevin,Robinson,Zia Velo Cycling,3:57:08,379761,464.84,485.7679280303,
Men Master B 40+ Open,36,46363,R,Bryan burt,Findlay Fantini Mast,3:58:43,145833,428.43707861953,494.07896212121,
Men Master B 40+ Open,37,116585,Abundio,Osuna,UACH,4:02:02,,450,499.61965151515,
Men Master B 40+ Open,38,58186,Chip,Chilson,Litespeed-BMW,4:07:50,50904,450.79706733276,505.16034090909,
Men Master B 40+ Open,39,45544,George,Heagerty,Geri Atrix,4:08:48,72892,437.52,510.70103030303,
Men Master B 40+ Open,40,63551,Mark,Dawson,Violet Crown,4:10:35,292666,380.4,516.24171969697,
Men Master B 40+ Open,41,77737,Charles,Rowland,Guy's Racing,4:13:22,396196,468.62,521.78240909091,
Men Master B 40+ Open,42,84769,Gregory,Jones-albrecht,,4:28:58,47504,450,527.32309848485,
Men Master B 40+ Open,43,56688,Brad,Wilkinson,ziavelo,4:32:45,273272,450,532.86378787879,
Men Master B 40+ Open,44,51953,John,Ooyen,RealD Masters Cyclin,4:45:36,363311,491.24,538.40447727273,
Men Master B 40+ Open,45,42220,Derek,Rich,Landis Trek,4:45:57,307417,416.28330983362,543.94516666667,
Men Master B 40+ Open,DNF,50616,Richard,Castro,Stone Hourse Group P,,196932,525.93,555.02654545455,
Men Master B 40+ Open,DNF,116586,Gary,Brewington,SoCo Velo,,192217,450,555.02654545455,
Men Nrc Stage Pro/Cat 1,1,66959,Michael,Woods,Team Optum p/b Kelly Benefit Strategies*,4:09:58,385319,213.47,177.05783333333,
Men Nrc Stage Pro/Cat 1,2,93939,Daniel,Jaramillo diez,Jamis Hagens Berman p/b Sutter*,4:09:58,422551,193.48,178.20402884615,
Men Nrc Stage Pro/Cat 1,3,116549,Robinson,Chalapud,ORGULLO ANTIOQUENO,4:09:58,474085,100,179.35022435897,
Men Nrc Stage Pro/Cat 1,4,110808,Christopher,Horner,AIRGAS-SAFEWAY CYCLING TEAM,4:09:58,50330,217.96,180.49641987179,
Men Nrc Stage Pro/Cat 1,5,44021,Adam,De vos,H&R BLOCK PRO CYCLING,4:09:58,405903,218.1,181.64261538462,
Men Nrc Stage Pro/Cat 1,6,531,Emerson,Oronte,ALTOVELO-SEASUCKER FACTORY RAC,4:09:58,222542,203.74,182.78881089744,
Men Nrc Stage Pro/Cat 1,7,13790,Rob,Britton,TEAM SMARTSTOP,4:09:58,,127.22761817072,183.93500641026,
Men Nrc Stage Pro/Cat 1,8,116546,Janez,Brajkovic,UNITED HEALTHCARE PROFESSIONAL,4:10:03,,100,185.08120192308,
Men Nrc Stage Pro/Cat 1,9,116553,Frayre,Moctezuma eder,IRT RACING,4:10:04,,100,186.2273974359,
Men Nrc Stage Pro/Cat 1,10,38627,Jonathan,Hornbeck,HINCAPIE RACING TEAM,4:10:04,288624,239.12,187.37359294872,
Men Nrc Stage Pro/Cat 1,11,1305,Gavin,Mannion,JELLY BELLY P/B MAXXIS,4:10:04,218736,219.21,188.51978846154,
Men Nrc Stage Pro/Cat 1,12,116551,Lachlan,Norris,DRAPAC PROFESSIONAL CYCLING,4:10:04,467749,100,189.66598397436,
Men Nrc Stage Pro/Cat 1,13,80639,Luis,Enrique davila,AIRGAS-SAFEWAY CYCLING TEAM,4:10:07,397968,225.18,190.81217948718,
Men Nrc Stage Pro/Cat 1,14,93765,Tao,Hart,AXEON CYCLING TEAM,4:10:11,431297,239.41,191.958375,
Men Nrc Stage Pro/Cat 1,15,38567,Matt,Rodrigues,AIRGAS-SAFEWAY CYCLING TEAM,4:10:21,321302,268.05,193.10457051282,
Men Nrc Stage Pro/Cat 1,16,99110,Isaac,Bolivar hernandez,UNITED HEALTHCARE PROFESSIONAL,4:10:25,,240.20628746709,194.25076602564,
Men Nrc Stage Pro/Cat 1,17,705,Chris,Butler,TEAM SMARTSTOP,4:11:26,250020,239.77,195.39696153846,
Men Nrc Stage Pro/Cat 1,18,5197,Robin,Carpenter,HINCAPIE RACING TEAM,4:12:29,229481,209.64,196.54315705128,
Men Nrc Stage Pro/Cat 1,19,3744,Phillip,Gaimon,Team Optum p/b Kelly Benefit Strategies*,4:12:35,211475,247.98,197.6893525641,
Men Nrc Stage Pro/Cat 1,20,9469,Timothy,Rugg,LUPUS RACING TEAM,4:12:41,280764,205.9,198.83554807692,
Men Nrc Stage Pro/Cat 1,21,10759,Kyle,Murphy,LUPUS RACING TEAM,4:12:41,303659,240.66,201.12793910256,
Men Nrc Stage Pro/Cat 1,22,16050,Evan,Huffman,TEAM SMARTSTOP,4:12:41,256955,216.65,201.12793910256,
Men Nrc Stage Pro/Cat 1,23,5777,Tom,Zirbel,Team Optum p/b Kelly Benefit Strategies*,4:12:43,209308,211.66,201.12793910256,
Men Nrc Stage Pro/Cat 1,24,116545,Cristian,Montoya,ORGULLO ANTIOQUENO,4:12:59,474086,100,203.99342788462,
Men Nrc Stage Pro/Cat 1,25,49865,James,Oram,AXEON CYCLING TEAM,4:13:01,427738,185.3,203.99342788462,
Men Nrc Stage Pro/Cat 1,26,116544,Rafael,Montiel,ORGULLO ANTIOQUENO,4:13:17,474099,100,205.71272115385,
Men Nrc Stage Pro/Cat 1,27,46520,Camilo,Zambrano,INTERMOUNTAIN LIVEWELL P/B BOU,4:16:15,357730,247.2,210.87060096154,
Men Nrc Stage Pro/Cat 1,28,56645,Flavio,De luna,TEAM SMARTSTOP,4:16:16,247406,171.43,210.87060096154,
Men Nrc Stage Pro/Cat 1,29,5748,Chad,Beyer,SUPERISSIMO,4:16:16,155190,234.43,210.87060096154,
Men Nrc Stage Pro/Cat 1,30,90788,William,Routley,Team Optum p/b Kelly Benefit Strategies*,4:16:16,430915,209.54,210.87060096154,
Men Nrc Stage Pro/Cat 1,31,24319,Gregory,Daniel,AXEON CYCLING TEAM,4:16:16,298625,231.06,210.87060096154,
