First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Pinkos,Tokeneke Classic Road Race,2014-08-10,4 35+,39,51,502.60465079365,
Kristian,Moreau,34th Annual Concord Criterium,2014-08-2,Junior Boys/Girls (9-14),5,7,528.31240506885,
David,Pinkos,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,23,48,415.77319702924,
Patrick,Collins,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,13,74,386.08693678161,
Kristian,Moreau,Tour of the Battenkill,2014-04-5,Men Junior  13-14,16,22,610.03836806958,
Patrick,Collins,Tour of the Battenkill,2014-04-5,Men Cat 5 C,10,43,457.14285714286,
David,Pinkos,NCC Tour of the Hilltowns,2012-07-21,MEN 4,64,76,445.5975204384,
Jeffrey,Robert,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,48,60,489.58151975406,
Jeffrey,Robert,New Britain Criterium,2012-07-8,Cat 4 Men,20,37,443.06840277778,
Conor,Crowley,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,81,102,358.35014473684,
Conor,Crowley,Lake Sunapee Bike Race,2012-06-16,4,38,58,447.58964367816,
David,Pinkos,Lake Sunapee Bike Race,2012-06-16,4,50,58,485.4866091954,
Conor,Crowley,Purgatory Road Race,2012-06-10,Men 4,16,56,394.52690717052,
David,Pinkos,Purgatory Road Race,2012-06-10,Men 4,44,56,455.80234912151,
David,Pinkos,Quabbin RR,2012-04-28,Cat 3/4,105,106,419.51136956813,
Conor,Crowley,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,29,90,369.50647545872,
David,Pinkos,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,59,91,438.34614371184,
David,Pinkos,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,63,93,463.8894952381,
Jeffrey,Robert,Purgatory Road Race,2011-06-12,Men 4 35+               ,40,49,456.44092753623,
Conor,Crowley,Sterling Road Race,2011-05-7,Men 4                    ,70,90,468.082797327,
Conor,Crowley,Quabbin Reservoir Classic,2011-04-23,Cat 4,9,65,390.07682938815,
David,Pinkos,Quabbin Reservoir Classic,2011-04-23,Cat 4,21,65,452.28907347037,
Conor,Crowley,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,34,52,427.60405128205,
Conor,Crowley,Jamestown Classic,2010-10-11,Junior 17-18                                      ,1,5,,
Conor,Crowley,Jamestown Classic,2010-10-11,Men Cat 4                                         ,54,79,437.70638888889,
Conor,Crowley,Fall River Criterium,2010-08-15,CAT 5,4,17,441.12079406851,
Conor,Crowley,Tokeneke Classic,2010-08-8,Juniors 15-18        ,2,13,342.14069766027,
Jeffrey,Robert,Tokeneke Classic,2010-08-8,Cat 4 Men           ,77,88,464.34535,
David,Pinkos,Pawling Mountain Road Race,2010-07-11,3/4 Men,39,40,405.17966666667,
David,Pinkos,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,46,70,440.60897619257,
David,Pinkos,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,57,70,457.08475952065,
Yonder,Gillihan,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,39,69,,
Andy,Thompson,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,60,69,,
Michael,Foley,Witches Cup Criterium,2008-08-13,Men 4                                             ,66,72,,
Michael,Foley,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,33,62,456.53225806452,
Dan,Gentile,Tokeneke Classic Road Race 2008,2008-08-10,Junior                                            ,10,11,426.48540556554,
Krystian,Rynkiewicz,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,75,94,434.46808510638,
Michael,Foley,NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,38,43,564.08163265306,
Emily,Curry,Working Man's Stage Race - Road Race,2008-07-16,Women 3/4                                         ,10,17,,
Emily,Curry,Working Man's Stage Race - Time Trial,2008-07-15,Women 3/4                                         ,11,17,530.09781407828,
Krystian,Rynkiewicz,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,91,97,,
Emily,Curry,Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,11,21,600,
Michael,Foley,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,43,54,433.33333333333,
Ryan,Larocque,Waterville Valley Time Trial,2008-06-7,Open Men,9,24,237.5,
Krystian,Rynkiewicz,Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,22,50,416.8,
Yonder,Gillihan,Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,19,51,418,
Emily,Curry,Cyclonauts Racers Criterium,2008-05-24,Open Women                         ,25,25,546.875,
Eric,Wilhelm,Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,26,34,477.79411764706,
Michael,Foley,Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,34,34,477.79411764706,
Michael,Foley,Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,32,44,530.68181818182,
Krystian,Rynkiewicz,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,33,71,358.25,
Ryan,Laroque,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,63,71,358.25,
Michael,Foley,Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,51,62,491.37096774194,
Yonder,Gillihan,Sterling Classic Road Race,2008-05-10,4 Men                    ,39,111,381.45454545455,
Eric,Wilhelm,Sterling Classic Road Race,2008-05-10,4 Men                    ,90,111,437.09090909091,
Michael,Foley,Blue Hills Classic,2008-05-4,CAT 5 * 21.,19,37,,
Krystian,Rynkiewicz,Palmer Library Road Race,2008-04-27,4 Men                      ,54,66,410.90909090909,
Yonder,Gillihan,Palmer Library Road Race,2008-04-27,4 Men                      ,57,66,410.90909090909,
Krystian,Rynkiewicz,Sturbridge Road Race,2008-04-26,4 Men                            ,15,57,370,
Yonder,Gillihan,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,18,59,431.37931034483,
Michael,Foley,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,44,59,473.27586206897,
Krystian,Rynkiewicz,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,17,39,409.47368421053,
