Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,13,32,560.7912884358,
The Walburg Classic,2013-02-23,Women Cat 4 Senior,11,46,521.16235507246,
Pace Bend Road Race,2013-02-24,Women Cat 4,15,23,635.90068181818,
Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 4 Senior,2,7,544.3141530537,
Bike the Bricks IV,2013-05-24,Women Cat 4,3,23,478.20090909091,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 4,7,16,533.60556277828,
PURE Driveway Series,2014-03-20,WoMen  ,11,21,476.32998148148,
PURE Driveway Series,2014-03-27,WoMen  ,7,17,469.13714436193,
PURE Driveway Series,2014-04-3,WoMen  ,10,20,474.01305994554,
Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,10,32,471.58859475989,
Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,15,32,519.3161,
Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,9,30,467.64237179487,
Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,8,27,448.60384829725,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Women  Open,9,23,464.12655555556,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-8,Women  Open,3,13,426.5385,
PURE Driveway Series,2014-05-8,Men Cat 4/5,DNF,51,532.08575434335,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Women  Open,5,24,421.61319105655,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Women  Open,6,19,456.5508125,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Women  Open,6,19,456.24622193766,
PURE Driveway Series,2014-05-29,Men Cat 4/5,DNF,58,524.85741238061,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-5,Women  Open,8,20,458.38074074074,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-12,Women  Open,5,18,441.12622172423,
PURE Driveway Series,2014-06-12,Men Cat 4/5,DNF,73,555.8336,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Women  Open,9,30,467.7295378096,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-06-26,Women  Open,4,16,434.23371428571,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Women  Open,6,35,393.89996875,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Women  Open,4,21,429.196,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-17,Women  Open,4,11,468.471,
PURE Driveway Series,2014-07-17,Men Cat 4/5,DNF,65,518.79895,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-07-31,Women  Open,2,17,413.48285714286,
PURE Driveway Series,2014-07-31,Men Cat 4/5,DNF,60,540.87332925506,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Women  Open,4,16,434.23371428571,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Women  Open,6,17,445.140375,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-21,Women  Open,DNF,13,604.4625,
PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,DNF,10,640.70833333333,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-08-28,Women  Open,4,14,447.46316666667,
PURE Driveway Series,2014-09-11,Women Open,2,9,457.924,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-18,Women Open,10,22,480.87363984962,
PURE Driveway Series,2014-09-25,Women  Open,4,17,425.55128571429,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-10-16,Women  Open,DNF,21,580.29607095257,
PURE Driveway Series,2015-03-26,Women  Open,DNF,32,564.48346296296,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
PURE Driveway Series,2015-04-2,Women  Open,10,36,,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-2,Men Cat 4/5,DNF,74,541.73211763524,
PURE Driveway Series,2015-04-9,Women  Open,10,36,,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-9,Men Cat 4/5,DNF,74,532.02525499055,
PURE Driveway Series,2015-04-16,Women  Open,DNF,27,582.9596,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-23,Men Cat 4/5,DNF,74,547.03673068014,
PURE Driveway Series,2015-04-30,Women  Open,14,32,476.89592592593,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-04-30,Men Cat 4/5,DNF,73,538.35516207125,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Women  Open,DNF,34,601.8903125,
PURE Driveway Series,2015-05-7,Men Cat 4/5,DNF,72,572.72621666667,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-14,Women  Open,7,34,422.80519230769,
PURE Driveway Series,2015-05-14,Men Cat 4/5,DNF,59,555.84037037037,
PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,8,14,480.86730555556,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Women  Open,10,29,453.5,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
PURE Driveway Series,2015-06-11,Women  Pro 1/2/3,DNF,12,566.31212565806,
PURE Driveway Series,2015-06-11,Women  Open,DNF,17,,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,14,40,454.7713044542,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,10,34,438.77316816862,
PURE Driveway Series,2015-06-18,Women  Pro 1/2/3,DNF,11,593.12637002088,
PURE Driveway Series,2015-06-18,Women  Open,4,15,415.86352602274,
PURE Driveway Series,2015-06-18,Men Cat 4/5,DNF,59,553.22668866684,
PURE Driveway Series,2015-06-25,Women  Open,DNF,17,592.47191812111,
PURE Driveway Series,2015-07-2,Women  Pro 1/2/3,DNF,18,548.47884864699,
PURE Driveway Series,2015-07-2,Women  Open,4,28,408.99344761236,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-9,Women  Open,DNF,17,601.53136822185,
PURE Driveway Series,2015-07-16,Women  Open,11,27,468.56,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
PURE Driveway Series,2015-07-23,Women  Open,6,20,,
PURE Driveway Series,2015-07-30,Women  Pro 1/2/3,DNF,14,543.1569,
PURE Driveway Series,2015-07-30,Women  Open,5,17,438.42378571429,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
PURE Driveway Series,2015-08-6,Women  Open,DNF,21,569.5116351653,
PURE Driveway Series,2015-08-13,Women  Open,DNF,18,671.05921428571,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-08-27,Men Cat 4/5,18,49,,
PURE Driveway Series,2015-09-3,Women  Open,3,16,409.53608562963,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
PURE Driveway Series,2015-09-10,Women  Open,DNF,19,561.63528511111,
PURE Driveway Series,2015-09-17,Men Cat 4/5,DNF,42,518.88621666667,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-10-1,Women  Open,DNF,13,595.24315777778,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-8,Women  Open,DNF,11,583.8748439002,
Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 3/4,2,13,454.87249495304,
Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 3/4,3,17,463.33549545774,
Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,19,31,503.01243589744,
PURE Austin Driveway Series,2016-03-17,Women  Open,17,39,560.63014091131,
PURE Austin Driveway Series,2016-03-24,Women  Open,DNF,33,550.8116875,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
PURE Austin Driveway Series,2016-03-31,Women  Open,9,23,474.51305616939,
PURE Austin Driveway Series,2016-04-7,Women  Open,9,35,452.52646666667,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
Matrix Challenge,2016-04-16,Women Cat 3,4,9,485.232,
Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,17,17,607.27862581895,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,33,48,566.10582521905,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,14,48,459.30639937917,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,24,47,534.19869318182,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,18,45,490.5400219708,
PURE Austin Driveway Series,2016-05-5,Women 3/4,3,27,453.7141006501,
PURE Austin Driveway Series,2016-06-9,Women  3/4,10,22,,
PURE Austin Driveway Series,2016-07-7,Women  3/4,7,23,496.26341962539,
PURE Austin Driveway Series,2016-07-14,Women  3/4,10,24,518.31138079397,
PURE Austin Driveway Series,2016-07-21,Women  3/4,10,24,518.31138079397,
PURE Austin Driveway Series,2016-08-4,Women  3/4,5,18,483.78398148148,
PURE Austin Driveway Series,2016-09-8,Women  Open,13,22,514.32146666667,
PURE Austin Driveway Series,2016-09-15,Women  Open,DNF,18,633.75805555556,
PURE Austin Driveway Series,2016-09-15,Men 4/5,DNF,55,547.86862962963,
