Race Name,Race Date,Category Name,Place,Total Racers,Points
HCC Muskego Park Criterium,2018-04-28,Junior 9-14,10,17,667.30485416667,
Palmyra Road Race,2018-05-26,Junior 9-14,6,12,639.96106194553,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 13-14,22,26,675.146125,
New Glarus Road Race,2018-08-18,Junior 9-14,4,7,660.80401370407,
HCC Muskego Park Criterium,2019-05-11,Junior 9-14,2,12,553.40406303213,
ToAD - Muskego Park Criterium,2019-06-26,Junior 13-14,4,17,519.42291666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 13-14,10,17,636.96027083333,
Fitchburg Festival of Speed,2019-07-13,Junior 9-14,6,15,614.48557142857,
Wisconsin State Road Race at New Glarus,2019-07-14,Junior 9-14,4,13,584.95160817528,
The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Cat 5,7,7,539.8049158785,
