First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Gould,Berkeley Hills Road Race,2023-04-29,Men Cat 5,13,59,456.03448275862,
Steven,Zulim,Berkeley Hills Road Race,2022-04-23,Men Cat 5,13,62,454.03225806452,
David,Gould,Berkeley Hills Road Race,2022-04-23,Men Cat 5,28,62,490.32258064516,
Emanuel,Bloom,Central Coast Road Series,2019-07-14,Men Master 75+ Open,3,3,,
Emanuel,Bloom,Wente Vineyards Classic Road Race,2017-04-30,Men Master 70+,2,8,597.99933333333,
Emanuel,Bloom,Dunnigan Hills Road Race,2015-08-15,Men Master 65+,10,11,580.90733333333,
Emanuel,Bloom,Dunnigan Hills Road Race,2014-08-9,Men Master 65+,4,9,528.6,
Emanuel,Bloom,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 65+,6,8,553.05214845989,
Brian,Poedy,Bariani Road Race,2013-03-17,Men Cat 5,31,51,518.12333787622,
Brian,Poedy,Cherry Pie Criterium,2013-02-10,Men Cat 5,42,50,548,
