Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
EBike,1,192227,Jack,Withers,,0:13:17,,,,
EBike,2,36017,David,Robinson,,0:13:44,,,,
Female 40-49,1,123163,Aimee,Taylor,Yoder Performance,00:13:12,,,,
Female 40-49,2,132442,Rachelle,Gehr,Otterhaus/ K&F Construction,00:14:48,,,,
Female 40-49,3,192233,Callie,Bounds,,00:16:29,,,,
Female 40-49,4,233453,Lori,Faust,,00:24:39,,,,
Female 40-49,5,233454,Daniela,Cabrerizo,Blue Mountain Velo,00:24:45,,,,
Female 50-59,1,149866,Lib,Rood,,00:16:52,,,,
Female 60-69,1,233455,Sharon,Shellenberger,,00:20:17,,,,
Female Junior,1,233456,Grace,Smith,,0:22:55,,,,
Female Junior,2,199372,Rebecca,Adams,,0:23:51,,,,
Female Junior,3,233457,Emily,Gilliland,,0:24:09,,,,
Female Junior,4,233458,Olivia,Cale,Trek Factory Racing,0:36:52,,,,
Male 19-29,1,132264,Owen,Musser,,00:11:10,,400,360,
Male 19-29,2,166513,Noah,Koppenhaver,Shippensburg University Cycling,00:11:27,,400,373.33333333333,
Male 19-29,3,227254,Matthew,Briggs,,00:11:51,,400,386.66666666667,
Male 19-29,4,233434,Daniel,Brosius,Blue Mountain Velo,00:12:41,,400,400,
Male 19-29,5,233435,Matthew,Leduc,Greater Flint Athlatic Club,00:13:39,,400,413.33333333333,
Male 19-29,6,212937,Ian,Baker,Blue Mountain Velo,00:17:53,,400,426.66666666667,
Male 30-39,1,151426,Dustin,Byers,Otterhaus/K & F Construction,00:12:15,,350,297.5,
Male 30-39,2,53684,Jesse,Stauffer,QCW / CADENCE,00:12:26,,350,308,
Male 30-39,3,192241,Jason,Herne,Chenango Point Cycles,00:12:47,,350,318.5,
Male 30-39,4,231428,Georgi,Stoychev,	 Infinity Seat,00:12:50,,350,329,
Male 30-39,5,233436,Laverne,Eberly,,00:12:56,,350,339.5,
Male 30-39,6,192242,Ben,Kutil,,00:13:18,,350,350,
Male 30-39,7,233437,Jon,Fulton,Fulton Family Riding Club,00:13:21,,350,360.5,
Male 30-39,8,44,Paul,Smith,,00:13:31,,350,371,
Male 30-39,9,192239,Andrew,Aulbach,,00:14:24,,350,381.5,
Male 30-39,10,233438,Brian,Rudge,,00:15:10,,350,392,
Male 30-39,11,233439,Joe,Witzig,,00:17:09,,350,402.5,
Male 40-49,1,5194,Nathan,Goates,Cumberland Valley Collective,00:11:28,,350,297.5,
Male 40-49,2,227327,Tyler,Newcomer,Otterhaus/K & F Construction,00:11:41,,350,308,
Male 40-49,3,164086,Jason,Giffi,,00:12:48,,350,318.5,
Male 40-49,4,230499,Martin,Carreras,Millersburg Velo Club p/b Holmess Cycling & Fitnes,00:13:22,,350,329,
Male 40-49,5,169389,Justin,Mettee,The Bike Shak,00:13:48,,350,339.5,
Male 40-49,6,233440,Jason,Lato,,00:14:19,,350,350,
Male 40-49,7,233441,Nick,Malawskey,Team Solo,00:15:04,,350,360.5,
Male 40-49,8,233442,John,Faust,Millersburg Velo Club p/b Holmess Cycling & Fitnes,00:15:21,,350,371,
Male 40-49,9,233443,Dan,Sisson,Layer 8 Technology,00:16:36,,350,381.5,
Male 40-49,10,230960,Anthony,Hackett,,00:20:56,,350,392,
Male 40-49,11,49939,Matt,Hazzard,Blue Mountain Velo,00:23:54,,350,402.5,
Male 50-59,1,192253,Todd,Long,,00:12:49,,450,382.5,
Male 50-59,2,9559,Steve,Owens,ABRT,00:12:53,,450,392.14285714286,
Male 50-59,3,229220,Merlin,Stambaugh,Bike Doctor Frederick,00:12:57,,450,401.78571428571,
Male 50-59,4,233444,Mike,Stigers,,00:13:50,,450,411.42857142857,
Male 50-59,5,233445,Andrew,Seaman,,00:14:10,,450,421.07142857143,
Male 50-59,6,160359,William,Schimpf,,00:14:33,,450,430.71428571429,
Male 50-59,7,192256,Andrew,Burnette,,00:14:55,,450,440.35714285714,
Male 50-59,8,156165,Matthew,Mavretic,Millersburg Velo Club,00:15:11,,450,450,
Male 50-59,9,233446,Dwayne,Williamson,,00:15:13,,450,459.64285714286,
Male 50-59,10,230962,Ronnie,Hedges,,00:15:26,,450,469.28571428571,
Male 50-59,11,60230,Anthony,Miller,,00:16:11,,450,478.92857142857,
Male 50-59,12,233447,Tim,Chrockrem,,00:16:35,,450,488.57142857143,
Male 50-59,13,84692,Edmund,Zolnik,,00:17:05,,450,498.21428571429,
Male 50-59,14,235048,Brian,Paul,,00:17:55,,450,507.85714285714,
Male 60-69,1,227311,Andy,Bonheyo,D3,00:13:38,,550,495,
Male 60-69,2,192264,Robert,Mcmillan,,00:13:59,,550,513.33333333333,
Male 60-69,3,102973,Bob,Latsha,Millersburg Velo Club p/b Holmes Cycling & Fitness,00:14:19,,550,531.66666666667,
Male 60-69,4,19887,Michael,Spinnler,Antietam Velo Club,00:15:31,,550,550,
Male 60-69,5,192257,Gary,Weidman,,00:15:33,,550,568.33333333333,
Male 60-69,6,192263,Marshall,Sacks,,00:15:54,,550,586.66666666667,
Male 60-69,7,233448,Glen,Ferguson,,00:17:38,,550,605,
Male 70+,1,39980,Don,Forgione,Chesapeake Wheelmen Service Course Cycle,00:14:09,,650,572,
Male 70+,1,192230,Beth,Rudge,Team Integrity Cycling- Otterhaus/K&F Construction,00:14:07,,650,552.5,
Male 70+,2,192232,Danika,Baer,,00:14:56,,650,611,
Male 70+,2,224962,Michael,Fitzsimmons,Chesapeake Wheelmen Service Course Cycle,00:14:32,,650,591.5,
Male 70+,3,233451,Maria,Nagle,,00:17:51,,650,630.5,
Male 70+,3,1657,John,Cox,Chesapeake Wheelmen Service Course Cycle,00:16:02,,650,650,
Male 70+,4,27504,Jim,Hartnett,South Mountain Velo Club,00:16:13,,650,669.5,
Male 70+,4,233452,Jocelyn,Cale,Mom Watts Racing,00:20:13,,650,689,
Male 70+,5,233449,Marlyn,Hahn,,00:20:37,,650,708.5,
Male 70+,6,61706,,,,,,650,728,
Male 70+,7,233450,Female 30-39,,,,,650,747.5,
Male Junior,1,213780,David,Speaks,,0:15:03,,500,450,
Male Junior,2,233459,Bryson,Kash,Hershey Composite Mountain Bike Club,0:15:47,,500,466.66666666667,
Male Junior,3,192268,Aidan,Burnette,,0:16:44,,500,483.33333333333,
Male Junior,4,230959,Alexander,Hackett,Hershey Composite Mountain Bike Club,0:17:16,,500,500,
Male Junior,5,233460,Bennett,Rudge,,0:22:35,,500,516.66666666667,
Male Junior,6,233461,Arden,Rosemann,,0:31:52,,500,533.33333333333,
Tandem,1,192269,Ray,Adams,McDandy Racing Team,15:10,,,,
