First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joey,Rosskopf,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,26,93,,
Oscar,Clark,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,30,93,,
Thomas,Brown,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,33,93,,
Anthony,Bennett,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,42,93,,
Michael,Niemi,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,61,105,,
Evan,Elken,Renegade Criterium,2008-09-2,Men 1/2/3,8,13,,
Evan,Elken,Sunset Criterium,2008-08-9,Senior Men,1,17,,
Evan,Elken,Portland Twilight Criterium,2008-08-8,Pro/1/2,5,61,,
Evan,Elken,Vancouver Courthouse Criterium,2008-07-27,Senior Men,2,35,,
Evan,Elken,Rehearsal Road Race,2008-05-24,Pro/1/2,2,57,,
Ben,Kneller,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,34,116,,
Matt,Shriver,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,64,116,,
Neil,Shirley,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,71,116,,
Evan,Elken,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,72,116,,
Ben,Kneller,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,8,119,,
Matt,Shriver,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,38,119,,
Evan,Elken,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,61,119,,
Neil,Shirley,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,65,119,,
Matt,Shriver,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,7,136,,
Neil,Shirley,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,21,136,,
Ben,Kneller,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,42,136,,
Evan,Elken,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,46,136,,
Matt,Shriver,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,13,142,,
Evan,Elken,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,19,142,,
Ben,Kneller,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,73,142,,
Neil,Shirley,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,142,142,,
Ben,Kneller,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,23,143,,
Matt,Shriver,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,36,143,,
Evan,Elken,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,53,143,,
Neil,Shirley,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,80,143,,
Evan,Elken,Banana Belt Road Race Series,2008-03-9,Pro/1/2,4,61,,
Evan,Elken,Banana Belt Road Race Series,2008-03-2,Pro/1/2,2,52,,
Evan,Elken,Jack Frost Time Trial,2008-02-24,Men Category 1/2,18,18,,
Evan,Elken,Health Net Criterium,2007-08-24,Pro/1/2,12,30,,
Evan,Elken,OBRA Road Race,2007-07-1,Senior Men,1,49,,
Evan,Elken,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,2,47,,
Evan,Elken,Eugene Roubaix,2007-04-28,Men 1/2,1,32,,
Evan,Elken,Piece of Cake,2007-04-1,Pro/1/2,4,52,,
Evan,Elken,Jack Frost Time Trial,2007-02-25,Men Category 1/2,6,19,,
Evan,Elken,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,1,39,,
Trent,Wilson,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,17,113,,
Peter,Hatton,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,31,113,,
Austin,King,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,48,113,,
Neil,Shirley,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,77,113,,
Jeffery,Hopkins,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,93,113,,
Craig,Wilcox,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,98,113,,
Evan,Elken,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,105,113,,
Trent,Wilson,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,10,124,,
Peter,Hatton,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,46,124,,
Austin,King,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,86,124,,
Evan,Elken,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,99,124,,
Craig,Wilcox,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,100,124,,
Neil,Shirley,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,106,124,,
Jeffery,Hopkins,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,109,124,,
Trent,Wilson,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,12,162,,
Peter,Hatton,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,34,162,,
Austin,King,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,64,162,,
Neil,Shirley,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,90,162,,
Evan,Elken,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,109,162,,
Craig,Wilcox,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,111,162,,
Jeffery,Hopkins,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,112,162,,
Evan,Elken,Mt Tabor Circuit Race,2006-07-2,Pro/1/2,16,22,,
Evan,Elken,Swan Island Criterium,2006-05-21,Category 1/2/3,1,41,,
Evan,Elken,Jack Frost Time Trial,2006-02-26,Category 1/2,4,16,,
Evan,Elken,Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,1,30,,
Craig,Wilcox,Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,13,30,,
