Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2015-03-15,Juniors 10-14 Open,17,25,650.15161111111,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 11-12 Open,6,14,622.20519047619,
Argyle Time Trial,2015-05-2,Men Junior 11-12,2,5,,
Kelly Cup,2015-05-17,Men 11-12 Juniors,11,17,673.8662328373,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 11-12,4,11,618.7602,
Ride Sally Ride,2015-06-6,Men Junior 11-12 Boys,6,13,632.89044505649,
Argyle Time Trial,2016-04-16,Men Junior 11-12,3,6,624.28822926313,
Richmond International Raceway Criterium,2016-05-1,Men Junior 9-14,1,4,,
Greenbelt Park Training Race Series,2016-05-18,Men RDRS 9-12 Cat 5,1,11,541.98019509028,
Church Creek Time Trial - #1,2016-05-21,Men Junior 11-12 Boys  Open,2,3,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 13-14,DNF,19,790.28544674213,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 11-12,5,13,599.47898594455,
Ride Sally Ride,2016-06-4,Men Juniors 11-12,3,18,545.88597062336,
Greenbelt Park Training Race Series,2016-06-8,Men C Cat 5,17,17,,
Shenandoah Time Trial,2016-06-25,Men Junior 11-12 Boys 9 Open,2,7,577.82116467597,
Shenandoah Speedway Criterium,2016-06-26,Men Juniors 10-12,3,9,568.4435,
Greenbelt Park Training Race Series,2016-08-17,Men RDRS 9-12 Cat 5,2,2,,
Greenbelt Park Training Race Series,2016-08-24,Men C Cat 5,14,15,,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 11-12 Open,2,7,559.50333333333,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,14,16,750.75271428571,
Farmersville Road Race (TM),2017-04-8,Men U17 Juniors,4,5,,
Argyle time Trial,2017-04-30,Men 13-14 Junior,2,3,,
The Bunny Hop Criterium,2017-05-6,Men  9-14 Open,7,12,625.675,
Ride Sally Ride,2017-05-7,Men Juniors 13-14,9,14,684.46216666667,
BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,9,22,602.48592811939,
Highway to Heaven,2017-07-1,Men Junior 13-14 Boys 9 Open,2,6,621.80915724231,
Chantilly Criterium ,2017-07-9,JR 13-14 Junior,3,9,606.364,
2017 Church Creek Time Trial - #1,2017-07-15,Men Junior 13-14 Boys  Open,1,2,,
Miller School Road Race,2017-07-16,Men Junior 13-14 12345,4,5,,
Tour de Tyson's,2017-07-22,Men Juniors 13 - 14 Open,3,7,631.24573223201,
Page Valley Road Race,2017-08-26,Men Cat 5,21,23,585.13195454545,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,56,64,532.32583992513,
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 13-14 9 Open,2,11,543.76475851149,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,47,53,564.43298542118,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 13-14 9,5,14,551.08071428571,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,65,70,567.51697370164,
Argyle TT,2018-04-29,Men 13-14 JUNIOR BOYS,3,5,,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 13-14 9,1,6,583.71,
Ride Sally Ride,2018-05-6,Men Junior 13-14 Boys,1,8,583.71,
BikeJam - Kelly Cup,2018-05-20,Men  junior 13 - 14,2,10,533.7024,
Church Creek Time Trial #1,2018-06-30,Men Junior Boys 13-14,3,3,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,36,44,637.3558318143,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,35,49,597.29644791667,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,30,45,555.75810526316,
Tour de Tysons,2019-03-16,Men Junior Boys 15-18 9,12,15,509.45578228453,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,31,52,479.86294764943,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,35,50,482.52053910345,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,58,71,557.63941823875,
Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,38,49,514.78274074886,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 15-18 9,4,6,457.005,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,DNF,54,554.75423809524,
Argyle Time Trial,2019-05-25,Men 15-16,1,2,,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Tour of Washington County - RR,2019-06-15,Men Cat 4/5,24,37,498.31276320248,
Tour of Washington County - TT,2019-06-16,Men 4-5,29,30,538.70859895319,
Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,16,27,479.10564102564,
Tour of Washington County ,2019-06-16,Men 4-5,22,27,505.29469925747,
Palmer Cycling Grand Prix,2019-06-29,Juniors 15-18,1,1,,
Longsjo Classic,2019-07-7,Men Cat 4/5,9,53,428.36308656451,
Catonsville Criterium,2019-07-14,Men Men's Category 4,14,19,520.27385714286,
Catonsville Criterium,2019-07-14,Men Junior's (15-16),1,1,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,DNF,73,522.75819161411,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,26,51,350,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,18,32,429.32263636364,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 8:30am Cat 4/5,13,31,523.8,
Pickle Juice Race,2021-05-23,CAT 4 MEN,DQ,46,477.42603573093,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,36,42,386.75,
Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,16,19,385,
Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,DNF,19,415.625,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,39,106,416.9242863232,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,18,25,318.75,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,11,67,321.36363636364,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,4,80,312.53926521581,
Todd Stadium Criterium,2022-02-20,Men Cat 3,3,17,306.20041634233,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,11,28,410.66624356274,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,36,47,364.98188404662,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 3,3,16,312.30611527846,
Charlottesville Criterium,2022-04-16,Men Cat 3/4,4,45,317.30467712155,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,DNF,37,337.41584845924,
Poolesville Road Race,2022-04-23,Men Cat 3/4,DNF,53,389.96751504931,
Route One Rampage,2022-04-24,Men Cat 3/4,1,30,318.45299972667,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,DNF,45,423.75161760056,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,52,85,259.56662255114,
Tour of Somerville,2022-05-30,Men Junior 15-18 Open,5,29,327.64275036118,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,34,58,323.15479142307,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,DNF,81,435.89045472268,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,57,77,383.53667804145,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,15,24,324.27728923519,
CCAP TNC Series,2022-08-16,Cat 1/2/3,8,24,344.69945504463,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M23-,3,11,364,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,20,40,293.26745632674,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,12,43,283.06796473091,
Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,30,37,359.60406028887,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,4,49,271.73236779567,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,5,54,282.78461501969,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,11,58,273.30335650314,
Tour of Newport News - TT,2023-04-15,Men Cat 2/3,16,29,252.67857142857,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,9,53,318.36746947263,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,8,48,301.00335291966,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,3,43,256.91776330836,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,19,36,323.63988429744,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,36,68,337.23397868259,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,DNF,53,370.20904174385,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,17,44,302.415782061,
Greenbelt Park Training Race,2023-05-10,Men Open A,15,48,294.36161622663,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,4,59,272.39101066019,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,22,92,238.3735163177,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,8,117,294.42873973219,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,DNF,86,391.36154608851,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,38,46,342.5896445251,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,35,71,336.03818618308,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat1/2/3  1/2/3,9,10,230,
18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,7,13,359.39500152607,
Todd Stadium Criterium,2024-02-25,Men Collegiate A,DNF,11,455.87100920595,
Wake Forest University - RR,2024-03-3,Men Collegiate A,9,18,365.51447239593,
Wake Forest University - Crit,2024-03-3,Men Collegiate A,6,16,329.20476486793,
Rogue State Road Race,2024-03-23,Men Collegiate A,3,13,352.35603862281,
Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,12,15,412.38669055678,
Polling House Road Race,2024-04-6,Men Collegiate A,DNF,23,453.80875849406,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,13,19,400.33212300717,
