Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic Colfax IA,2012-03-17,Men Cat 4/5 ,12,14,488.57142857143,
Iowa Spring Classic Colfax IA,2013-03-3,Men Cat 4/5 Senior,14,25,456.81023021313,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,18,19,504.53607407407,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 50+ 50+,11,14,461.64766032194,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 50+ 50+,16,18,528.30660413432,
Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 50+ 50+,11,12,483.79729937166,
East Village Criterium,2013-08-3,Category 4,24,28,492.82115384615,
Papillion Twilight Criterium,2013-08-17,Men Cat 4,12,17,450.81078993123,
Iowa Spring Classic,2014-03-23,Men 40+   ,10,16,434.54684004721,
Water Works Park Circuit Race,2016-05-8,Men Masters 50+,6,7,381.85807873279,
