Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,276.53250261907,265.67393701621,
Men Cat 3/4,2,42524,Tsering,Alleyne,,,196474,404.5690040846,268.05878306261,
Men Cat 3/4,3,190553,Maxwell,Rye,,,607532,370.37242411737,270.44362910902,
Men Cat 3/4,4,65113,Glenn,Wallin,,,316262,279.48349586653,272.82847515542,
Men Cat 3/4,5,137800,Matthew,Solomon,BMB Racing,,537837,287.81679889684,275.21332120182,
Men Cat 3/4,6,235322,Andrea,Cloarec,Alto Velo,,629216,307.7322326358,277.59816724823,
Men Cat 3/4,7,226286,Corey,Shen,,,604239,343.30655642717,279.98301329463,
Men Cat 3/4,8,194055,Conor,Austin,Alto Velo,,608655,359.58749216854,282.36785934103,
Men Cat 3/4,9,239432,Holden,Hammontree,,,306244,359.59088914518,284.75270538744,
Men Cat 3/4,10,108237,Alfonse,Le duc,,,467947,283.73744085413,287.13755143384,
Men Cat 3/4,11,159264,Pedro,Clark,,,548387,371.88204883377,289.52239748024,
Men Cat 3/4,12,167046,Kailen,Swain,Super Sprinkes p/b Fatcake,,560476,376.30937469922,291.90724352665,
Men Cat 3/4,13,12040,Phillip,Somers,,,281783,294.81003039449,294.29208957305,
Men Cat 3/4,14,186959,Donald,Hersam,,,586035,292.05101978329,296.67693561945,
Men Cat 3/4,15,190138,Zachary,Landau,VSRT,,593217,371.91981686405,299.06178166586,
Men Cat 3/4,16,15878,Florian,Costa,Alto Velo,,300278,392.77754963556,301.44662771226,
Men Cat 3/4,17,15541,Matthew,Koenig,,,212479,416.4776602097,303.83147375866,
Men Cat 3/4,18,21092,Alexander,Yermolovich,Peninsula Velo Cycling Club,,220894,305.32387481455,306.21631980507,
Men Cat 3/4,19,213704,John,Glover,,,613235,385.235317093,308.60116585147,
Men Cat 3/4,20,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,349.03645470683,310.98601189787,
Men Cat 3/4,21,213711,Nick,Dennis,,,614384,483.00585758173,313.37085794428,
Men Cat 3/4,22,92123,Travis,Johnson,,,417526,347.56358839076,315.75570399068,
Men Cat 3/4,23,242049,Enzo,Blakelock,,,613355,344.51274336681,318.14055003708,
Men Cat 3/4,24,235295,Liam,Thor,,,630347,444.14494398158,320.52539608349,
Men Cat 3/4,25,246858,David,Tschan,VC Pfaffnau Roggliswil,,645062,350,322.91024212989,
Men Cat 3/4,26,16447,Jordan,Mcelroy,,,296295,259.00569428702,325.29508817629,
Men Cat 3/4,27,182556,Wing,To tang,Dolce Vita Cycling,,576776,371.43612743665,327.6799342227,
Men Cat 3/4,28,235833,James,Stahr,,,632340,350,330.0647802691,
Men Cat 3/4,29,170725,Wils,Cardan,Divine Electric Norcal,,565334,297.15741136618,332.4496263155,
Men Cat 3/4,30,178265,George,Wehner,Alto Velo,,618095,432.75443669193,334.83447236191,
Men Cat 3/4,31,159981,John,Janetzko,Alto Velo,,548215,303.88687783123,337.21931840831,
Men Cat 3/4,32,183616,Rafael,Cubero,,,580576,381.46242732359,339.60416445471,
Men Cat 3/4,33,78794,John,Mcallister,Team Elevate Racing,,206241,354.01588415412,341.98901050111,
Men Cat 3/4,DNP,194471,Logan,Allen,,,615395,,,
Men Cat 3/4,DNP,127358,Jonathan,Arcellana,,,247914,,,
Men Cat 3/4,DNP,189190,Lionello,Bardina,Project '74 Devo,,634035,,,
Men Cat 3/4,DNP,235829,Joseph,Battisti,TMB Development p/b Equator Coffees,,615912,,,
Men Cat 3/4,DNP,235605,Nick,Brown,,,620318,,,
Men Cat 3/4,DNP,154437,Oriol,Brull,USA Cycling Inc,,536163,,,
Men Cat 3/4,DNP,161791,Benedikt,Bünz,Just Friends,,550723,,,
Men Cat 3/4,DNP,235294,Ryan,Carlos,,,625192,,,
Men Cat 3/4,DNP,106722,Chris,Childs,Super Sprinkles p/b Fat Cake,,443399,,,
Men Cat 3/4,DNP,194018,Italo,Ciccarelli,Trafiq vs. Traffic,,607623,,,
Men Cat 3/4,DNP,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,,,
Men Cat 3/4,DNP,233684,Kegan,Connick,SJBC,,629307,,,
Men Cat 3/4,DNP,235293,Oscar,Cruz,,,631581,,,
Men Cat 3/4,DNP,149398,Corey,Doman,Team Mike's Bikes powered by Equator Coffees,,518004,,,
Men Cat 3/4,DNP,124031,Shareef,Elsayed,TMB Development p/b Equator Coffees,,475324,,,
Men Cat 3/4,DNP,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,,,
Men Cat 3/4,DNP,194051,Aiden,Fraley,Team Swift,,607476,,,
Men Cat 3/4,DNP,15543,Alexander,Fuentes,,,219016,,,
Men Cat 3/4,DNP,236051,Jimmy,Gao,,,632700,,,
Men Cat 3/4,DNP,118276,Aaron,Garcia,,,405624,,,
Men Cat 3/4,DNP,173117,Luis,Gomez,San Jose Bicycle Club,,287731,,,
Men Cat 3/4,DNP,159259,Aaron,Gorman jr,,,549803,,,
Men Cat 3/4,DNP,246859,Kevin,Hackman,,,645068,,,
Men Cat 3/4,DNP,174410,William,Hakim,Alto Velo,,571094,,,
Men Cat 3/4,DNP,187685,William,Hatch,,,583493,,,
Men Cat 3/4,DNP,227271,Andrew,Huffaker,,,611789,,,
Men Cat 3/4,DNP,213729,Clay,Jones,,,613963,,,
Men Cat 3/4,DNP,299354,Michael,King,,,615424,,,
Men Cat 3/4,DNP,190997,Evgenii,Kolpakov,Project 74,,590913,,,
Men Cat 3/4,DNP,106728,Albert,Lehman,Audi Reno Tahoe Cycling Team,,459638,,,
Men Cat 3/4,DNP,235306,Henry,Lin,SJBC,,625575,,,
Men Cat 3/4,DNP,230646,Matt,Lynn,,,432327,,,
Men Cat 3/4,DNP,226521,Christopher,Mcdonald,,,583957,,,
Men Cat 3/4,DNP,238587,Thomas,Merritt,,,618579,,,
Men Cat 3/4,DNP,177218,Marcos,Morales,Bobs Bicycles Cycling Club,,576006,,,
Men Cat 3/4,DNP,235828,Myles,Mcginley,Super Sprinkles p/b Fat Cake,,628573,,,
Men Cat 3/4,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,,,
Men Cat 3/4,DNP,127573,Drew,Noel,Trafiq vs. Traffic,,492614,,,
Men Cat 3/4,DNP,161646,Andrew,Olson,,,231333,,,
Men Cat 3/4,DNP,235244,Brandon,Owens-nilo,,,633078,,,
Men Cat 3/4,DNP,246860,Jack,Patzer,,,644656,,,
Men Cat 3/4,DNP,207052,Brian,Phan,Team Mike's Bikes powered by Equator Coffees,,611894,,,
Men Cat 3/4,DNP,229060,Ethan,Polianos,Team Swift,,609183,,,
Men Cat 3/4,DNP,194033,Grant,Ramil,,,608820,,,
Men Cat 3/4,DNP,189612,James,Robinson,,,591909,,,
Men Cat 3/4,DNP,233680,Brandon,Ryan,Rio Strada Racing,,624872,,,
Men Cat 3/4,DNP,235831,Ivar,Rydstrom,TMB Development p/b Equator Coffees,,632674,,,
Men Cat 3/4,DNP,246861,Dushyant,Sahoo,,,624146,,,
Men Cat 3/4,DNP,241326,Ethan,Seaman,,,641351,,,
Men Cat 3/4,DNP,190016,Brian,Shreeve,Alto Velo,,590971,,,
Men Cat 3/4,DNP,193292,Joshua,Topor,,,606435,,,
Men Cat 3/4,DNP,162728,Huy,Trinh,Trafiq vs. Traffic,,548093,,,
Men Cat 3/4,DNP,125547,Ilya,Tutski,,,484477,,,
Men Cat 3/4,DNP,235951,Daniel,Ulloa,,,645291,,,
Men Cat 3/4,DNP,187882,Jean,Claude van rooyen,,,603694,,,
Men Cat 3/4,DNP,238590,Christopher,Vetek,VSRT,,629729,,,
Men Cat 3/4,DNP,56583,Patrick,Whitesel,,,302580,,,
Men Cat 3/4,DNP,46220,Michael,Wohl,,,306170,,,
Men Cat 3/4,DNP,193652,Josh,Worley,,,593921,,,
Men Cat 3/4,DNP,71852,Wei,Yan,Project '74 Devo,,393099,,,
Men Cat 3/4,DNP,238821,Yigit,Yazici,,,637429,,,
Men Cat 3/4,DNP,164189,Christopher,Barr,Dolce Vita Cycling,,615230,,,
Men Cat Pro/1/2,1,47313,Miles,Hubbard,Project '74,,359399,195.70673414667,195.70673414667,
Men Cat Pro/1/2,2,38550,Tyler,Locke,,,218099,222.66078092077,200.85474590957,
Men Cat Pro/1/2,3,104434,Tim,Mcbirney,Team Mike's Bikes powered by Equator Coffees,,440626,232.30490456775,201.74760305243,
Men Cat Pro/1/2,4,71904,Rex,Roberts,Ride Bikes Bro,,197592,250.78215721752,202.64046019528,
Men Cat Pro/1/2,5,183068,Gavin,Hlady,Coureur presented by Spinergy,,586111,269.21207386672,203.53331733814,
Men Cat Pro/1/2,6,15491,Joshua,Carling,Voler Factory Team p/b OVCB,,234584,162.69547488247,204.426174481,
Men Cat Pro/1/2,7,78061,Tommy,Perkins,Tesseract Racing,,387371,257.66648681165,205.31903162386,
Men Cat Pro/1/2,8,44229,Matt,Mikul,Terun Elite,,271933,203.14532731693,206.21188876671,
Men Cat Pro/1/2,9,16364,Sam,Benedict,Project 74,,194963,192.42683449102,207.10474590957,
Men Cat Pro/1/2,10,177345,Rhota,Haba,,,566800,253.48248111299,207.99760305243,
Men Cat Pro/1/2,11,127282,Andrew,Mathiesen,Team Swift,,494325,251.70321812684,208.89046019528,
Men Cat Pro/1/2,12,36436,Tobin,Ortenblad,,,303586,163.57741438135,209.78331733814,
Men Cat Pro/1/2,13,213730,Jeremy,Ferguson,Pacos / Shriners Racing,,,201.81284989813,210.676174481,
Men Cat Pro/1/2,14,53946,Zac,Rossen,Terun Elite,,321192,185.31820211605,211.56903162386,
Men Cat Pro/1/2,15,154203,Holger,Steinmetzger,Dolce Vita Cycling,,549695,174.7180338763,212.46188876671,
Men Cat Pro/1/2,16,155315,Chris,Tolley,Ride Bikes Bro,,432787,230.80870311939,213.35474590957,
Men Cat Pro/1/2,17,127149,Kenneth,Tsuda,Project '74,,456989,179.71728052098,214.24760305243,
Men Cat Pro/1/2,18,31534,Ben,Frederick,ORNOT,,324234,169.46981300652,215.14046019528,
Men Cat Pro/1/2,19,129511,Jason,Tang,Dolce Vita Cycling,,471822,220.40563099039,216.03331733814,
Men Cat Pro/1/2,20,96046,Eric,Bryan,Olympic Club,,418177,200.65633908885,216.926174481,
Men Cat Pro/1/2,21,187885,Cassius,Anderson,,,580653,305.80044806474,217.81903162386,
Men Cat Pro/1/2,22,215126,Max,Noda,Cognition Racing Road,,612825,242.61998403013,218.71188876671,
Men Cat Pro/1/2,23,159147,Griffin,Nemitz,Ride Bikes Bro,,547794,233.92124459629,219.60474590957,
Men Cat Pro/1/2,24,29493,Jacob,Timmerman,Terun Elite,,334566,227.12793331041,220.49760305243,
Men Cat Pro/1/2,25,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees,,153790,214.330900614,221.39046019528,
Men Cat Pro/1/2,26,189589,Giulio,Collura,Dolce Vita Cycling,,590931,268.39655910823,222.28331733814,
Men Cat Pro/1/2,27,43361,Taylor,Vaccari,Chico Cycling Team,,272524,220.8505242577,223.176174481,
Men Cat Pro/1/2,28,81177,Gavin,Murray,Voler Factory Team p/b OVCB,,403731,175.42122871751,224.06903162386,
Men Cat Pro/1/2,29,15691,Brandon,Stryder,,,240033,150,224.96188876671,
Men Cat Pro/1/2,30,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,220.8523142712,225.85474590957,
Men Cat Pro/1/2,31,126588,Colin,Patterson,,,489166,240.76423376446,226.74760305243,
Men Cat Pro/1/2,32,90389,Robert,Pearce,Team Mike's Bikes powered by Equator Coffees,,407231,188.75099165091,227.64046019528,
Men Cat Pro/1/2,33,148382,Zackery,Weimer,SquadraSF p/b Terun,,522631,236.92229047202,228.53331733814,
Men Cat Pro/1/2,DNP,15862,Jeff,Linder,Team Mike's Bikes powered by Equator Coffees,,307653,,,
Men Cat Pro/1/2,DNP,229644,Ryan,Gorman,Team Mike's Bikes powered by Equator Coffees,,555864,,,
Men Cat Pro/1/2,DNP,95269,Jack,Duncan,Team Mike's Bikes powered by Equator Coffees,,414898,,,
Men Cat Pro/1/2,DNP,233689,Natnael,Mesmer,Team Mike's Bikes powered by Equator Coffees,,623355,,,
Men Cat Pro/1/2,DNP,194012,Christopher,Guzik,Red Peloton,,599732,,,
Men Cat Pro/1/2,DNP,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,,,
Men Cat Pro/1/2,DNP,16134,Robert,Terra,SquadraSF p/b Terun,,269793,,,
Men Cat Pro/1/2,DNP,194017,Nicholas,Love,,,595143,,,
Men Cat Pro/1/2,DNP,15295,Fergus,Tanaka,,,304367,,,
Men Cat Pro/1/2,DNP,176638,Cameron,O'reilly,Alto Velo,,575700,,,
Men Cat Pro/1/2,DNP,16823,Jeromy,Cottell,,,273912,,,
Men Cat Pro/1/2,DNP,65113,Glenn,Wallin,,,316262,,,
Men Cat Pro/1/2,DNP,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,,,
Men Cat Pro/1/2,DNP,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,,,
Men Cat Pro/1/2,DNP,37849,Michael,Charleton,Red Peloton,,49344,,,
Men Cat Pro/1/2,DNP,90289,Nicholas,Besse,,,422932,,,
Men Cat Pro/1/2,DNP,194016,Henry,Jones,Red Peloton,,607963,,,
Men Cat Pro/1/2,DNP,48470,Jimmy,Miller,Divine Electric Norcal,,122096,,,
Men Cat Pro/1/2,DNP,64046,Brent,Williams,,,385995,,,
Men Cat Pro/1/2,DNP,165398,Kyle,Cooper,,,533838,,,
Men Cat Pro/1/2,DNP,17864,Nick,Baird,,,309596,,,
Men Cat Pro/1/2,DNP,192271,Stephen,Pimentel,Ride Bikes Bro,,596142,,,
Men Cat Pro/1/2,DNP,90733,Alexander,Cabatic,Ride Bikes Bro,,420107,,,
Men Cat Pro/1/2,DNP,125543,Eddy,Bach,,,390453,,,
Men Fixed Open,1,43061,Scott,Piercefield,State Bicycle CO,,305918,500,345.16999233994,
Men Fixed Open,2,155315,Chris,Tolley,Ride Bikes Bro,,432787,230.80870311939,353.93696408302,
Men Fixed Open,3,71852,Wei,Yan,Project '74 Devo,,393099,364.95689182033,362.7039358261,
Men Fixed Open,4,235330,Khang,Ngo,SJBC,,629101,462.69013996768,371.47090756918,
Men Fixed Open,5,228779,Aymen,Elgorani,Dolce Vita Cycling,,562029,390.6,380.23787931226,
Men Fixed Open,6,194016,Henry,Jones,Red Peloton,,607963,273.78126886621,389.00485105535,
Men Fixed Open,7,177410,Josef,Nelson,,,476076,276.8684248366,397.77182279843,
Men Fixed Open,8,180200,Bryan,Bombela,,,582900,346.47081012418,406.53879454151,
Men Fixed Open,10,194475,Jose,Davila,Trafiq vs. Traffic,,569931,430.29594305076,415.30576628459,
Men Fixed Open,DNP,230657,Glenn,Pounds,,,619428,,,
Men Fixed Open,DNP,17061,Jonathan,Martinez,,,,,,
Men Fixed Open,DNP,237073,Noah,Lee,,,,,,
Men Fixed Open,DNP,246862,Roland,Miyamoto,,,,,,
Men Fixed Open,DNP,246863,Matthew,Liu,,,,,,
Men Fixed Open,DNP,167237,Wagner,Sousa,,,501782,,,
Men Fixed Open,DNP,167046,Kailen,Swain,Super Sprinkes p/b Fatcake,,560476,,,
Men Fixed Open,DNP,246864,Patrick,Do,San Jose Fixed Gear,,,,,
Men Fixed Open,DNP,116437,Trevor,Mason,,,,,,
Men Fixed Open,DNP,246865,Alejandro,Nava,,,,,,
Men Fixed Open,DNP,186285,Justin,Abner,,,,,,
Men Fixed Open,DNP,118276,Aaron,Garcia,,,405624,,,
Men Fixed Open,DNP,96189,Justin,Poulson,Team Mike's Bikes powered by Equator Coffees,,411156,,,
Men Fixed Open,DNP,246866,Conrad,Diao,,,564368,,,
Men Fixed Open,DNP,98681,Austin,Cooper,TBD,,465985,,,
Men Fixed Open,DNP,246867,Nick,Thakar,,,,,,
Men Fixed Open,DNP,246868,Estefano,Arellano,,,,,,
Men Fixed Open,DNP,174627,Enrique,Martinez,,,,,,
Men Junior 11-12 Opoen,1,194046,Lyndon,Zavalla,,,595418,,,
Men Junior 11-12 Opoen,2,231643,Noah,Hekkert,San Jose Bicycle Club,,612466,,,
Men Junior 11-12 Opoen,3,246852,Rorey,Shen,,,629904,,,
Men Junior 11-12 Opoen,DNP,239900,Owen,Wenzel,Team Swift,,626691,,,
Men Junior 13-14 Open,1,150837,Maxwell,Doyle,CBRE Racing,,530248,,,
Men Junior 13-14 Open,2,188573,Elijah,Fisher,CBRE Racing,,587507,,,
Men Junior 13-14 Open,3,246853,Jerome,Cortese,San Jose Bicycle Club,,642460,,,
Men Junior 15-16 Open,1,194030,Kevin,Li,SJBC,,596065,413.21812528808,366.3992032843,
Men Junior 15-16 Open,2,194031,Aidan,Zavalla,San Jose Bicycle Club,,571023,463.59980895944,392.72943120904,
Men Junior 15-16 Open,3,242049,Enzo,Blakelock,,,613355,344.51274336681,419.05965913379,
Men Junior 15-16 Open,4,226287,Grant,Edmister,SJBC,,614076,440.77977411709,445.38988705854,
Men Junior 15-16 Open,5,246854,Matisse,Buckley,Marin Academy,,,450,471.72011498329,
Men Junior 15-16 Open,6,246855,Kaiwen,Yao,,,,450,498.05034290804,
Men Junior 17-18 Open,1,99628,Cooper,S downing,SJBC,,394290,330.93126262727,330.93126262727,
Men Junior 17-18 Open,2,194051,Aiden,Fraley,Team Swift,,607476,434.89115918076,353.69781769494,
Men Junior 17-18 Open,3,239616,Maximilian,Chuang,SJBC,,637814,376,364.84890884747,
Men Junior 17-18 Open,4,190462,Miguel,Gonzalez,,,591615,440.53791960044,376,
Men Junior 17-18 Open,5,244258,Phela,Durosinmi,,,642211,350,387.15109115253,
Men Junior 17-18 Open,DNP,235330,Khang,Ngo,SJBC,,629101,,,
Men Junior 17-18 Open,6,237088,Austin,Fowlkes,SquadraSF p/b Terun,,625849,350,409.45327345759,
Men Junior 9-10 Open,1,188574,Levi,Fisher,CBRE Racing,,587509,,,
Men Junior 9-10 Open,2,230990,Lucian,Nelson,Lamorinda Cycling Club,,621721,,,
Men Junior 9-10 Open,3,246850,Sparsh,Patel,,,645171,,,
Men Junior 9-10 Open,4,246851,Shourya,Patel,,,645172,,,
Men Master 40+ Cat 1/2/3/4,1,16823,Jeromy,Cottell,,,273912,288.64356158683,232.35205331121,
Men Master 40+ Cat 1/2/3/4,2,73233,David,Koesel,Monster Racing Team,,76265,258.50102470709,242.09909864424,
Men Master 40+ Cat 1/2/3/4,3,152415,Stephan,Hofmann,Cognition Racing Road,,534275,306.26055545598,251.84614397728,
Men Master 40+ Cat 1/2/3/4,4,174509,Przemek,Tutak,VSRT,,574662,267.88011045159,261.59318931031,
Men Master 40+ Cat 1/2/3/4,5,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,263.54239847172,271.34023464334,
Men Master 40+ Cat 1/2/3/4,6,19834,Darin,Divine,Divine Electric Norcal,,97504,350,281.08727997638,
Men Master 40+ Cat 1/2/3/4,7,28395,David,Grundman,Peet's Coffee Racing p/b Veloro Bicycles,,240540,293.64955611887,290.83432530941,
Men Master 40+ Cat 1/2/3/4,8,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team ,,348760,265.69443414527,300.58137064245,
Men Master 40+ Cat 1/2/3/4,9,131041,Matthew,Pyke,San Jose Bicycle Club,,494566,349.31659730762,310.32841597548,
Men Master 40+ Cat 1/2/3/4,10,183616,Rafael,Cubero,,,580576,381.46242732359,320.07546130852,
Men Master 40+ Cat 1/2/3/4,11,43129,Brad,Wilhelm,,,213645,332.88801343904,329.82250664155,
Men Master 40+ Cat 1/2/3/4,12,187882,Jean,Claude van rooyen,,,603694,383.94301118328,339.56955197458,
Men Master 40+ Cat 1/2/3/4,13,184792,Aaron,Smith,Davis Bike Club,,581514,366.62519422672,349.31659730762,
Men Master 40+ Cat 1/2/3/4,14,71574,Mike,Mccluney,,,391876,330.62177729342,359.06364264065,
Men Master 40+ Cat 1/2/3/4,15,127573,Drew,Noel,Trafiq vs. Traffic,,492614,388.05426982294,368.81068797369,
Men Master 40+ Cat 1/2/3/4,16,63322,Tim,Knudsen,,,755,350,378.55773330672,
Men Master 40+ Cat 1/2/3/4,17,4607,Eric,Chi,Peninsula Velo Cycling Club,,223566,365.864096737,388.30477863976,
Men Master 40+ Cat 1/2/3/4,18,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,285.81635261408,398.05182397279,
Men Master 40+ Cat 1/2/3/4,DNP,28257,Sean,Brandt,Dolce Vita Cycling,,333136,,,
Men Master 40+ Cat 1/2/3/4,DNP,15295,Fergus,Tanaka,,,304367,,,
Men Master 40+ Cat 1/2/3/4,DNP,235345,Steve,Mayes,,,629865,,,
Men Master 40+ Cat 1/2/3/4,DNP,174957,Richard,Owings,Freak Show - Aloha,,26995,,,
Men Master 40+ Cat 1/2/3/4,DNP,246856,Daniel,Pedraza,,,638735,,,
Men Master 40+ Cat 1/2/3/4,DNP,107416,Bernardo,Tapia,,,456472,,,
Men Master 40+ Cat 1/2/3/4,DNP,162728,Huy,Trinh,Trafiq vs. Traffic,,548093,,,
Men Master 50+ Cat 1/2/3/4,1,80692,Michael,Foley,Cognition Racing Road,,11946,344.21379576811,267.44240059386,
Men Master 50+ Cat 1/2/3/4,2,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,,195470,307.91635226066,276.83656356394,
Men Master 50+ Cat 1/2/3/4,3,42428,Bart,Clifford,E-VOKE RACING,,263807,302.00129006833,286.23072653403,
Men Master 50+ Cat 1/2/3/4,4,16751,Steve,Reaney,Cognition Racing Road,,133288,181.92660323078,295.62488950411,
Men Master 50+ Cat 1/2/3/4,5,17752,Ryan,Wong,SJBC,,42770,333.99671270817,305.01905247419,
Men Master 50+ Cat 1/2/3/4,6,13446,Robert,Sperling,ThirstyBear Cycling,,249316,368.9236,314.41321544427,
Men Master 50+ Cat 1/2/3/4,7,22392,Raymond,Rodriguez,,,93483,436.625,323.80737841436,
Men Master 50+ Cat 1/2/3/4,8,21095,Aaron,Long,ThirstyBear Cycling,,158083,346.43340238632,333.20154138444,
Men Master 50+ Cat 1/2/3/4,9,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,340.47541111226,342.59570435452,
Men Master 50+ Cat 1/2/3/4,10,78062,Matthew,Sloan,Cognition Racing Road,,418909,374.1584961175,351.9898673246,
Men Master 50+ Cat 1/2/3/4,11,16617,Danny,Rondon,E-VOKE RACING,,30514,372.63278652954,361.38403029469,
Men Master 50+ Cat 1/2/3/4,12,15617,Andre,Tenthorey,Hammer Racing Team p/b Thorne,,76561,399.87718071673,370.77819326477,
Men Master 50+ Cat 1/2/3/4,13,17172,Carl,Hekkert,SJBC,,15729,396.83396488561,380.17235623485,
Men Master 50+ Cat 1/2/3/4,14,151165,Ole,Lutjens,Cognition Racing Road,,532568,362.41636481156,389.56651920493,
Men Master 50+ Cat 1/2/3/4,15,16258,Shaun,Bagley,,,60730,350.80872274948,398.96068217502,
Men Master 50+ Cat 1/2/3/4,DNP,97459,Craig,Auzenne,CBRE Racing,,428500,,,
Men Master 50+ Cat 1/2/3/4,DNP,235328,William,Filippone,,,629789,,,
Men Master 50+ Cat 1/2/3/4,DNP,106728,Albert,Lehman,Audi Reno Tahoe Cycling Team,,459638,,,
Men Master 50+ Cat 1/2/3/4,DNP,236227,Singe,Morimoto,,,25089,,,
Men Master 50+ Cat 1/2/3/4,DNP,17468,Murat,Ozgur,Don Chapin Monterey Bay Racing Team,,41335,,,
Men Master 50+ Cat 1/2/3/4,DNP,38902,Armando,Requejo,,,141563,,,
Men Master 50+ Cat 1/2/3/4,DNP,163842,David,Van everen,San Jose Bicycle Club,,554659,,,
Men Master 60+ Cat 1/2/3/4,1,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,,47519,,,
Men Master 60+ Cat 1/2/3/4,2,16028,Paul,Penn,,,57836,,,
Men Master 60+ Cat 1/2/3/4,DNP,15821,Shin,Umeda,Peninsula Velo Cycling Club,,46023,,,
Men MTB Fat Tire Open,1,139724,Dylan,Fryer,,,394148,,,
Men MTB Fat Tire Open,2,212270,Griffin,Hoppin,,,576952,,,
Men MTB Fat Tire Open,3,43129,Brad,Wilhelm,,,213645,,,
Men MTB Fat Tire Open,4,143804,Jon,Marc peterson,TMB Development p/b Equator Coffees,,523172,,,
Women Cat 3/4/5,1,230249,Gina,Yuan,Alto Velo,,622087,507.34880304682,416.46517354894,
Women Cat 3/4/5,2,235335,Chloe,Mauvais,SquadraSF p/b Terun,,629406,500.89695160694,433.15702685532,
Women Cat 3/4/5,3,237092,Elizabeth,Fetter,,,634097,466.63835388747,449.8488801617,
Women Cat 3/4/5,4,148661,Kristina,Okamoto,,,487517,502.34177761948,466.54073346809,
Women Cat 3/4/5,5,238860,Nicole,Taylor,Alto Velo,,638670,466.59811083409,483.23258677447,
Women Cat 3/4/5,6,235835,Gwen,Miller,Revolution Racing Team LLC,,630325,540.23630476033,499.92444008085,
Women Cat 3/4/5,7,107077,Leslie,Ethridge,,,417346,550,516.61629338723,
Women Cat 3/4/5,8,208930,Danika,Brabec,,,592376,514.85039386982,533.30814669362,
Women Cat 3/4/5,9,227173,Carissa,Yao,,,614580,554.05149595386,550,
Women Cat 3/4/5,10,38057,Margaret,Lowe,Super Sprinkles p/b Fat Cake,,351898,491.23045981494,566.69185330638,
Women Cat 3/4/5,11,236224,Evelyn,Goessling,,,634540,597.3430004049,583.38370661277,
Women Cat 3/4/5,12,190092,Felicity,Holbrow,,,593780,607.63318167932,600.07555991915,
Women Cat 3/4/5,13,48252,Hayley,Diemar,,,368867,550,616.76741322553,
Women Cat 3/4/5,14,246857,Leah,Burkhardt,Super Sprinkles p/b Fat Cake,,645152,550,633.45926653191,
Women Cat 3/4/5,DNP,235337,Chelsea,Castillo,,,615396,,,
Women Cat 3/4/5,DNP,235846,Alana,Marie,,,632366,,,
Women Cat 3/4/5,DNP,235843,Haley,Smith,Super Sprinkles p/b Fat Cake,,629657,,,
Women Cat Pro/1/2/3,1,194489,Helena,Gilbert-snyder,Project '74,,541483,378.51504051257,378.51504051257,
Women Cat Pro/1/2/3,2,235335,Chloe,Mauvais,SquadraSF p/b Terun,,629406,500.89695160694,420.28151774994,
Women Cat Pro/1/2/3,3,235334,Alexandrine,Obrand,San Jose Bicycle Club,,630400,468.23962004853,436.26755184947,
Women Cat Pro/1/2/3,4,230248,Ilan,Jen-laplante,Terun Elite,,621693,494.06216170093,452.253585949,
Women Cat Pro/1/2/3,5,230249,Gina,Yuan,Alto Velo,,622087,507.34880304682,468.23962004853,
Women Cat Pro/1/2/3,6,160088,Jamie,Chapman,,,551983,419.90903229379,484.22565414806,
Women Cat Pro/1/2/3,7,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,461.34379569877,500.21168824759,
Women Cat Pro/1/2/3,8,159242,Madeline,Frechette,Eclipse Racing,,547672,393.56096676515,516.19772234712,
Women Cat Pro/1/2/3,DNP,208930,Danika,Brabec,,,592376,,,
Women Fixed Open,1,153601,Celine,Oberholzer,,,534037,394.95424654729,394.95424654729,
Women Fixed Open,2,79619,Liam,King,,,,550,473.86470547314,
Women Fixed Open,3,246869,Bibiana,Enriquez,King kog,,,550,499.24313698209,
Women Fixed Open,4,246870,Natalia,Cortes,,,,550,524.62156849105,
Women Fixed Open,5,246864,Patrick,Do,San Jose Fixed Gear,,,550,550,
Women Fixed Open,DNP,235337,Chelsea,Castillo,,,615396,,,
Women Fixed Open,DNP,235306,Henry,Lin,SJBC,,625575,,,
Women Fixed Open,DNP,235846,Alana,Marie,,,632366,,,
