Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-14,1,231746,Devin,Sommerville,Verge Sport,23:57,623829,417.31256735135,376.6179607393,
Junior  9-14,2,193510,Julian,Borrero,CRCA/Dave Jordan Juniors,24:15:00,594680,437.09196002217,391.51416929723,
Junior  9-14,3,193511,Daniel,Borrero,CRCA/Dave Jordan Juniors,24:15:00,594679,460.66853394635,406.41037785516,
Junior  9-14,4,227366,Chase,O'donell,Capital Bicycle Racing Club,24:45:00,617739,431.47936746428,421.30658641309,
Junior  9-14,5,243503,Viv,Carlow,Star Track,24:45:00,INTL-,520.41238376058,436.20279497103,
Junior  9-14,6,247138,Rowan,Harriso,NCC/Trailblasters,24:45:00,623547,470.6330705324,451.09900352896,
Junior  9-14,7,236652,Max,Ebens,Star Track,24:45:00,611037,480.89142064482,465.99521208689,
Junior  9-14,8,240194,Jack,Odonnell,Capital Bicycle Racing Club,24:49:00,645072,518.44604499519,480.89142064482,
Junior  9-14,9,252877,Gunther,Breismeister,JAM Fund / Northampton Cycling Club,24:57:00,ONE DAY,453.69306092913,495.78762920276,
Junior  9-14,10,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,25:36:00,607422,485.34261134831,510.68383776069,
Junior  9-14,11,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,25:36:00,574843,453.73329793923,525.58004631862,
Junior  9-14,12,237923,Desmond,Mawhinney,Star Track,1 Lap,611971,552.53355994804,540.47625487655,
Junior  9-14,13,297505,Oscar,Jamieson,,2 Laps,757344,545.50247064632,555.37246343449,
Junior  9-14,14,297506,David,Boryczewski,CCAP Farmington Valley Youth Cycling,2 Laps,649714,575.55347511041,570.26867199242,
Junior  9-14,15,257242,Daniel,Turner,CCAP Farmington Valley Youth Cycling,4 Laps,652502,527.91471843668,585.16488055035,
Men Cat 1/2/3,1,101132,Chris,Prendergast,Jamison Racing Team,47:54:00,481898,195.67528901072,231.3362876039,
Men Cat 1/2/3,2,153444,William,Gleason,CS Velo Racing,47:54:00,231092,238.16460812461,239.68265931859,
Men Cat 1/2/3,3,147860,Alex,St andre,Bike Works p/b Fred Beans,47:57:00,522812,311.50522505254,248.02903103328,
Men Cat 1/2/3,4,147859,Ethan,Delgrosso,Competitive edge Racing,48:15:00,518110,278.92440119423,256.37540274796,
Men Cat 1/2/3,5,909,Anthony,Alessio,Capital Velo Club - CVC,48:15:00,146429,299.39200575374,265.04278875937,
Men Cat 1/2/3,6,250198,Sylvan ,Garrelts,Verge Sport,48:15:00,646931,375.92015434773,273.71017477078,
Men Cat 1/2/3,7,193485,Justin,Paton,Sherpa,48:15:00,606618,297.37126594415,282.37756078219,
Men Cat 1/2/3,8,190601,Noah,Black,UConn Cycling Team,48:15:00,592083,301.42911770867,291.0449467936,
Men Cat 1/2/3,9,190548,Steve,Beaulieu,Magenta Express p/b central wheel,48:15:00,591470,297.70847504988,299.71233280501,
Men Cat 1/2/3,10,163259,Lucas,Price-glynn,Verge Sport,48:15:00,540952,391.83168645356,308.37971881641,
Men Cat 1/2/3,11,175446,Nicolas,Amato,CCB Racing,48:15:00,529078,369.50720329157,317.04710482782,
Men Cat 1/2/3,12,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,48:15:00,13030,359.14045944658,325.71449083923,
Men Cat 1/2/3,13,56429,Christopher,Welch,Cannondale,48:15:00,371518,299.60976906812,334.38187685064,
Men Cat 1/2/3,14,243952,David,Lapierre,Hot Tubes Development Cycling,48:15:00,608222,295.3647935153,343.04926286205,
Men Cat 1/2/3,15,174521,Erin,Rand,Magenta Express p/b Central Wheel,48:15:00,209955,366.72612800003,351.71664887345,
Men Cat 1/2/3,16,4071,Christoffel,Brits,Magenta Express p/b Central Wheel /GHCC,48:15:00,254773,376.32836417929,369.05142089627,
Men Cat 1/2/3,17,225592,Jacob,Mccarthy,WPI,48:15:00,596347,334.78752787842,369.05142089627,
Men Cat 1/2/3,18,188545,Mason,Reece,,48:15:00,580668,349.14230951326,369.05142089627,
Men Cat 1/2/3,19,93046,Tom,Corrigan,ETP Cycling,48:15:00,404304,281.55658071089,369.05142089627,
Men Cat 1/2/3,20,160184,Jayden,Li,Star Track,1 Lap,552174,338.68245250454,389.91735018299,
Men Cat 1/2/3,21,119137,Daniel,Smith,New Haven Angels,1 Lap,213239,362.51979069458,398.26372189768,
Men Cat 1/2/3,22,269844,Joseph,Seidel,Verge Sport,4 Laps,633468,362.9510666706,406.61009361237,
Men Cat 1/2/3,DNF,206818,Derek,Schaadt,MIT,DNF,611302,342.60982868184,423.30283704175,
Men Cat 3/4,1,108741,Andrew,Suzuki,,42:47:00,460278,347.20421274431,294.61397840407,
Men Cat 3/4,2,206818,Derek,Schaadt,MIT,42:47:00,611302,342.60982868184,299.34465936671,
Men Cat 3/4,3,250198,Sylvan ,Garrelts,Verge Sport,43:09:00,646931,375.92015434773,304.07534032935,
Men Cat 3/4,4,162040,Ryan,Odonnell,Capital Bicycle Racing Club,43:13:00,549820,326.75916126154,308.80602129198,
Men Cat 3/4,5,298261,Alex,Cereste,,43:13:00,653197,350,316.03345054046,
Men Cat 3/4,6,90834,Alexander,Rossetti,New Haven Angels,43:13:00,263855,357.1310159374,323.26087978893,
Men Cat 3/4,7,193740,Seamus,Joyce-johnson,MIT,43:13:00,607804,428.36481309445,330.4883090374,
Men Cat 3/4,8,160184,Jayden,Li,Star Track,43:13:00,552174,338.68245250454,337.71573828587,
Men Cat 3/4,9,225901,Johnny,Suarez,New Haven Angels,43:13:00,613935,353.94463526204,344.94316753435,
Men Cat 3/4,10,108107,Miles,Whitford,Stage 1 / Airline Cycles,43:13:00,466136,358.30938926997,352.17059678282,
Men Cat 3/4,11,238767,David,Johnson,Capital Bicycle Racing Club,43:13:00,633976,375.62431589218,359.39802603129,
Men Cat 3/4,12,193357,Liam,Goff,AP-CCB Junior Devo  p/b Corner Cycle,43:13:00,586584,388.3688367687,366.62545527976,
Men Cat 3/4,13,469,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,43:13:00,147771,397.49170746555,373.85288452824,
Men Cat 3/4,14,207333,Leon,Dutra,FAT&FURIOUS,43:13:00,612923,365.33368210018,381.08031377671,
Men Cat 3/4,15,149745,Alejandro,Huber,TTEndurance Junior Devo.,43:13:00,520514,418.60779649718,388.30774302518,
Men Cat 3/4,16,165298,Alexander,Popescu,Yale University,43:13:00,514751,413.31807989318,395.53517227366,
Men Cat 3/4,17,176769,Galen,Bolard,Competitive Edge Racing,43:13:00,574211,346.57791022749,402.76260152213,
Men Cat 3/4,18,188545,Mason,Reece,,43:13:00,580668,349.14230951326,409.9900307706,
Men Cat 3/4,19,184860,Haylee,Johnson,Competitive edge Racing,43:13:00,575206,459.40293138375,417.21746001907,
Men Cat 3/4,20,5637,Peter,Kuhn,,43:13:00,258358,393.50254932273,424.44488926755,
Men Cat 3/4,21,152972,Boden,Chenail,Verge Cycling,43:13:00,547297,443.08454168945,438.89974776449,
Men Cat 3/4,22,85841,Miles,Ericson,Farmington Valley Youth Cycling,43:13:00,153128,367.51440377466,438.89974776449,
Men Cat 3/4,23,275398,Tony,Hua,,43:13:00,655383,414.17099779353,438.89974776449,
Men Cat 3/4,24,133294,Nicholas,Groll,Capital Bicycle Racing Club,43:13:00,524574,402.01103293643,438.89974776449,
Men Cat 3/4,25,149704,Landon,Hendershot,TTEndurance Junior Devo,43:13:00,530890,500.47047808417,438.89974776449,
Men Cat 3/4,26,240574,Jon,Taber,Capital Bicycle Racing Club,43:13:00,526456,350,438.89974776449,
Men Cat 3/4,27,184857,Heath,Johnson,Capital Bicycle Racing Club,43:13:00,575204,350,438.89974776449,
Men Cat 3/4,28,193510,Julian,Borrero,CRCA/Dave Jordan Juniors,43:13:00,594680,437.09196002217,438.89974776449,
Men Cat 3/4,29,134988,William,Rueckert,Shipman & Goodwin LLP,43:13:00,503987,424.66835328844,438.89974776449,
Men Cat 3/4,30,236651,Ari,Ebens,Star Track,43:13:00,611032,471.41000109759,438.89974776449,
Men Cat 3/4,31,61706,,,,43:13:00,,408.15032150735,438.89974776449,
Men Cat 3/4,32,193511,Daniel,Borrero,CRCA/Dave Jordan Juniors,43:13:00,594679,460.66853394635,438.89974776449,
Men Cat 3/4,33,136450,Jason,Williams,,43:13:00,477962,437.25507304858,438.89974776449,
Men Cat 3/4,34,133786,Nathaniel,Summers,ERRACE Devo Team,43:13:00,485984,436.24042675116,438.89974776449,
Men Cat 3/4,35,183556,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,43:13:00,588010,427.00869961822,438.89974776449,
Men Cat 3/4,36,222508,Dylan,Treece,West Point Cycling,43:13:00,586511,507.35393740918,438.89974776449,
Men Cat 3/4,37,221228,Sam,Robinson,,43:13:00,601279,465.25358323409,438.89974776449,
Men Cat 3/4,38,165266,Nathaniel,Belke,New Haven Angels,43:13:00,552066,388.65393359848,438.89974776449,
Men Cat 3/4,39,237790,Nicolas,Arango,MIT Cycling,43:13:00,586480,416.57956083342,438.89974776449,
Men Cat 3/4,40,253891,Jacob,Marglous,Brown University,43:13:00,657970,454.4723776729,438.89974776449,
Men Cat 3/4,41,2440,Wade,Summers,Team Horst Sports,43:13:00,60566,445.16145551175,438.89974776449,
Men Cat 3/4,42,214529,Bryan,Germain,Minuteman Road Club,43:13:00,614987,407.13835809819,438.89974776449,
Men Cat 3/4,43,237777,Ruben,Gonzalez,West Point Cycling,43:37:00,635089,466.20725623287,493.30257883481,
Men Cat 3/4,44,231746,Devin,Sommerville,Verge Sport,43:39:00,623829,417.31256735135,498.03325979745,
Men Cat 3/4,45,178254,Jacob,Gilson,UConn Cycling Team,1 Lap,492569,350,502.76394076008,
Men Cat 3/4,46,181650,Stephen,Johnson,Shake 'N Brake Racing,1 Lap,579989,465.81811583291,507.49462172272,
Men Cat 3/4,47,183822,Adam,Marong,New Haven Angels,2 Laps,577245,410.91090938857,512.22530268536,
Men Cat 3/4,48,61706,,,,3 Laps,,408.15032150735,516.95598364799,
Men Cat 3/4,49,228507,Jonah,Beck,Verge Sport,4 Laps,615980,491.88578430365,521.68666461063,
Men Cat 3/4,DNF,142863,Angelo,Goodwin,CCB Racing,,488952,442.94905589783,531.1480265359,
Men Cat 3/4,DNF,154264,Felix,Absolonne,TTEndurance Junior Devo,,540043,377.70264832779,531.1480265359,
Men Cat 4/5,1,236639,James,Gallo,Iron Bridge/Tarmac Cycling,32:53:00,629107,408.16832017865,349.03443441457,
Men Cat 4/5,2,9971,Sean,Maher,Capital Velo Club - CVC,32:54:00,651085,398.8083890047,355.49105379344,
Men Cat 4/5,3,214529,Bryan,Germain,Minuteman Road Club,32:54:00,614987,407.13835809819,361.9476731723,
Men Cat 4/5,4,237790,Nicolas,Arango,MIT Cycling,32:54:00,586480,416.57956083342,368.40429255116,
Men Cat 4/5,5,183556,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,32:54:00,588010,427.00869961822,374.86091193002,
Men Cat 4/5,6,275398,Tony,Hua,,33:32:00,655383,414.17099779353,381.31753130888,
Men Cat 4/5,7,222508,Dylan,Treece,West Point Cycling,33:32:00,586511,507.35393740918,388.36111608582,
Men Cat 4/5,8,298250,Alexander marcel m,Genoe,Massachusetts Institute of Technology,33:32:00,757541,450,395.40470086276,
Men Cat 4/5,9,298251,Michael,Stubna,MIT,33:32:00,755480,450,402.4482856397,
Men Cat 4/5,10,236651,Ari,Ebens,Star Track,33:32:00,611032,471.41000109759,409.49187041664,
Men Cat 4/5,11,20709,Ron,Goodwin,CCB Cycling Club,33:32:00,13694,503.88015875195,416.53545519358,
Men Cat 4/5,12,183623,Michael,Carroll,UNH,33:32:00,580724,546.46111981732,423.57903997052,
Men Cat 4/5,13,237918,Logan,Auyeung,Star Track,33:32:00,613067,548.69943944491,430.62262474746,
Men Cat 4/5,14,271892,Evan,Woodford,Cheshire Cycle Racing,33:32:00,658146,430.22049866017,437.6662095244,
Men Cat 4/5,15,297494,Bennett,Rose,,33:32:00,751505,496.12981075712,444.70979430134,
Men Cat 4/5,16,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,33:32:00,651089,458.55715436916,458.79696385522,
Men Cat 4/5,17,165298,Alexander,Popescu,Yale University,33:32:00,514751,413.31807989318,458.79696385522,
Men Cat 4/5,18,221228,Sam,Robinson,,33:32:00,601279,465.25358323409,458.79696385522,
Men Cat 4/5,19,253891,Jacob,Marglous,Brown University,33:32:00,657970,454.4723776729,458.79696385522,
Men Cat 4/5,20,85818,Christian,Duncan,Cheshire Cycle Racing,33:32:00,428950,468.4036305366,458.79696385522,
Men Cat 4/5,21,298252,Joshua,Villeneuve,,1 Lap,757844,450,478.16682199181,
Men Cat 4/5,22,248857,Damien,Goudreau,B2C2 Cycling p/b Conteâ€™s Bike Shop,1 Lap,665936,441.94956084831,484.62344137067,
Men Cat 4/5,23,297497,Steven,Tobey,New Haven Angels,1 Lap,754934,502.40879780529,491.08006074953,
Men Cat 4/5,24,238708,Nick,Bishop,CRCA,1 Lap,632269,512.7081467742,497.53668012839,
Men Cat 4/5,25,237796,Max,Pounanov,,1 Lap,634751,469.43721374658,503.99329950726,
Men Cat 4/5,26,237920,Ian,Choi,Star Track,1 Lap,585984,433.92362989966,510.44991888612,
Men Cat 4/5,27,298253,Phil,Cass,WPI Cycling,1 Lap,649722,450,516.90653826498,
Men Cat 4/5,28,298254,Nolan,Willoughby,WPI Cycling,1 Lap,669530,450,523.36315764384,
Men Cat 4/5,29,252880,Andrew,Glaude,,1 Lap,657956,470.36570896962,529.8197770227,
Men Cat 4/5,30,274801,Dylan,Endich,TTEndurance,1 Lap,655808,476.04283912762,536.27639640157,
Men Cat 4/5,31,242125,Adrian,Carvalho,Iron Bridge / Tarmac Cycling,2 Laps,ONE DAY,471.07770367631,542.73301578043,
Men Cat 4/5,32,297508,Quin,Smith,Brandeis University,2 Laps,668369,542.75267386598,549.18963515929,
Men Cat 4/5,33,228973,Josue,Murillo,,2 Laps,619881,546.25106552683,555.64625453815,
Men Cat 4/5,34,297499,Matt,Higgs,,2 Laps,755759,512.4109204361,562.10287391701,
Men Cat 4/5,35,297501,Tomás,Salazar,Brandeis University,2 Laps,ONE DAY,517.83795699576,568.55949329587,
Men Cat 4/5,36,298255,Grant,Kortfelt,WPI Cycling,3 Laps,656035,450,575.01611267474,
Men Cat 4/5,37,228507,Jonah,Beck,Verge Sport,3 Laps,615980,491.88578430365,581.4727320536,
Men Cat 4/5,DNF,84035,Alex,Laifer,,DNF,448669,475.93023596591,594.38597081132,
Men Master  50+,1,86051,Richard,Nadeau,Body Over Bike,48:04:00,498808,322.43946583985,336.52820465156,
Men Master  50+,2,160090,Terrence,Chioffi,CRCA/Rockstar Games,48:04:00,298400,384.70387538738,345.87912817686,
Men Master  50+,3,193317,William,Strebel,Jamison Racing,48:04:00,50043,374.04397316213,355.23005170215,
Men Master  50+,4,238617,Katherine,Fearon,Dartmouth Cycling,48:30:00,655401,428.99875610305,364.58097522745,
Men Master  50+,5,213429,Megan,Kelly,FC Racing / STEAM Train,48:30:00,305406,463.56934431898,373.21259694311,
Men Master  50+,6,384,Daniel,Dudzik,MIT Cycling Team,48:30:00,310761,436.65906006441,381.84421865877,
Men Master  50+,7,334,David,Sommerville,Verge Sport,48:30:00,33464,376.73064983626,390.47584037443,
Men Master  50+,8,1458,Mark,Sumner,Capital Bicycle Racing Club,48:30:00,114907,422.10675611422,399.10746209009,
Men Master  50+,9,6347,Kevin,Ondre,Competitive Edge Racing,48:30:00,63826,341.41752718593,407.73908380575,
Men Master  50+,10,20841,Jeremy,Brazeal,EUIN Racing Team,48:30:00,54411,410.23091254951,416.37070552141,
Men Master  50+,11,3352,Vassos,Kyprianou,CCNS,48:30:00,72023,468.21987712813,425.00232723707,
Men Master  50+,12,85104,William,Caligari,413 Cycling,48:30:00,50819,453.77218222991,433.63394895273,
Men Master  50+,13,252393,Paul,Best,,48:30:00,102447,456.01375534046,442.26557066839,
Men Master  50+,14,1980,Morgan,Rueckert,ERRACE Devo Team,48:30:00,260859,439.38836342984,450.89719238405,
Men Master  50+,15,9762,Carl,Reglar,Aistriu/Giant,48:30:00,281196,445.51783854758,459.52881409971,
Men Master  50+,16,190604,John,Eielson,,48:30:00,579962,453.70443872233,476.79205753103,
Men Master  50+,17,184678,Bob,Lelievre,Northampton Cycling Club,48:35:00,571759,433.62942400454,486.14298105633,
Men Master  50+,18,1116,Chris,Curven,Boston Racing Independent,50:00:00,159968,392.19305640163,495.49390458162,
Men Master  50+,19,3703,Matthew,Stuart,ERRACE/GREATER HARTFORD CYCLING CLUB,1 Lap,50345,502.6995452661,504.84482810692,
Men Master  50+,20,237781,Hannah,Varner,BikeReg | Share Coffee // MIT Cycling,1 Lap,633500,467.58792994034,514.19575163222,
Men Master  50+,21,10070,Mark,Wendolowski,Comp Edge Racing,2 Laps,380239,523.66546494128,523.54667515752,
Men Master  50+,22,41618,Douglas,Chrystall,,2 Laps,333504,498.19938475527,532.89759868281,
Men Master  50+,23,155451,Caitrin,Huysman,BikeReg|Share Coffee,Laps,536538,506.62283947613,542.24852220811,
Women Cat 3/4/5,1,238617,Katherine,Fearon,Dartmouth Cycling,38:43:00,655401,428.99875610305,398.99542831902,
Women Cat 3/4/5,2,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,38:43:00,587911,491.2485188041,410.69321792129,
Women Cat 3/4/5,3,206772,Elena,Svenstrup,AP-CCB Junior Devo  p/b Corner Cycle,38:43:00,567368,478.29143539178,422.39100752356,
Women Cat 3/4/5,4,297479,Inma,Ruz-maldonado,New Haven Bicycling Club,38:43:00,ONE DAY,438.67920457714,434.08879712583,
Women Cat 3/4/5,5,236653,Lily,Nguyen,Star Track,38:43:00,633228,525.01352395086,445.7865867281,
Women Cat 3/4/5,6,252395,Abigail,Romlein,Capital Bicycle Junior Devo Racing Club,38:43:00,646975,538.94498428364,457.48437633037,
Women Cat 3/4/5,7,242029,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,38:43:00,632227,566.56616408319,469.18216593265,
Women Cat 3/4/5,8,149718,Sara,Hunt,New Haven Angels,38:43:00,532228,505.51005105376,480.87995553492,
Women Cat 3/4/5,9,297481,Andrea,Wesenberg,Massachusetts Institute of Technology,38:43:00,675115,524.73397067235,492.57774513719,
Women Cat 3/4/5,10,237278,Abby,Cole,Competitive Edge Racing,38:43:00,624657,441.96175153651,504.27553473946,
Women Cat 3/4/5,11,298256,Marisa,Jacknewitz,West Point,38:43:00,665952,550,515.97332434173,
Women Cat 3/4/5,12,237279,Lily,Cole,Competitive Edge Racing,38:43:00,624670,471.82019986504,527.671113944,
Women Cat 3/4/5,13,297482,Tatum,Brown,Yale University,38:43:00,754758,510.03955009366,539.36890354627,
Women Cat 3/4/5,14,298257,Megan,Desanty,WPI Cycling,38:43:00,666044,550,551.06669314854,
Women Cat 3/4/5,15,163286,Elena,Huber,CCAP Hamden-Cheshire Rail Trailers,1 Lap,544139,546.96887030605,562.76448275081,
Women Cat 3/4/5,16,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,1 Lap,576807,533.01756228992,574.46227235308,
Women Cat 3/4/5,17,298259,Melissa,Stok,Massachusetts Institute of Technology,1 Lap,667555,550,586.16006195535,
Women Cat 3/4/5,18,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,1 Lap,607423,539.7928228089,597.85785155762,
Women Cat 3/4/5,19,297485,Tatem,Rios,Massachusetts Institute of Technology,1 Lap,667907,617.37607820706,609.5556411599,
Women Cat 3/4/5,20,297486,Neeva,Young,Brown University,1 Lap,ONE DAY,625.79808798294,621.25343076217,
Women Cat 3/4/5,21,298260,Deborah,Engelberg,Brandeis University,1 Lap,ONE DAY,550,632.95122036444,
Women Cat 3/4/5,22,237786,Ada rose,Wagar,Brandeis University,1 Lap,635296,712.30831380671,644.64900996671,
Women Cat 3/4/5,23,298258,Emma,Dawson,Massachusetts Institute of Technology,1 Lap,757550,550,656.34679956898,
Women Cat 3/4/5,24,193751,Alexandra,Huber,CCAP RTX MTB,2 Laps,567167,594.34057556358,668.04458917125,
