Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Tandem 100+,1,35748,John/margareta,Cacabelos/germeaux,,0:53:34,,,,
Tandem 100+,2,111001,Scott/phil,Mccanna/litchfield,Pacific Power Blue Sky,0:59:01,,,,
Tandem 100+,3,13738,Jim/brenda,Rantala/rantala,WebCyclery.com,1:00:57,,,,
Tandem 100+,4,111002,Clay,Sharp,Veloce Santiago,1:01:38,,,,
Tandem 120+,1,110556,Melissa/rann,Boyd/millar,Pacific Power Blue Sky,1:06:09,,,,
Tandem 80+,1,110949,Joseph/allen,Kline/kraft,North River Racing,57:12,,,,
Tandem Adult/Child,1,111003,Bryan/daniel,Howard/hpshman,Cycology Racing,1:03:30,,,,
Tandem Mixed,1,13764,Jim/heather,Fischer/paris,Pacific Power Blue Sky,54:05,,,,
Tandem Mixed,2,111004,Joe/brenda,Rothery/spinney,Pacific Power Blue Sky,57:33,,,,
Tandem Mixed,3,12449,Mike/carol,Petersen/petersen,Capitol Velo p/b Lifesource,59:31,,,,
Tandem Mixed 80+,1,109911,Mick/martha,Walsh/walsh,ZteaM,0:53:18,,,,
Tandem Mixed 80+,2,13902,Ivan/jan,Meadors/moss,United Finance,0:56:20,,,,
Tandem Mixed 80+,3,110859,Dave/jo-hanna,Campbell/wienert,Hutch's-Eugene,0:58:41,,,,
Tandem Mixed 80+,4,111005,Eric/karissa,Selker/whitsell,Pacific Power Blue Sky,0:59:22,,,,
Tandem Mixed 80+,5,111006,Rick/kathleen,Kercheski/kolman,Capitol Velo p/b Lifesource,1:00:09,,,,
Tandem Open,1,110362,Ambrose/andy,Su/su,Hutch's/ClearOne/Bend Dental,54:08,,,,
Tandem Open,2,13899,Greg/davis,Shepherd/shepherd,Hutch's-Eugene,54:42,,,,
Tandem Open,3,12448,Stephen/glen,Gann/gann,Land Shark,55:44,,,,
