Race Name,Race Date,Category Name,Place,Total Racers,Points
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,29,60,445.96768888889,
Oatmeal Road Race,2017-01-21,Men Cat 5B,3,17,432.26813388889,
Oatmeal Road Race,2017-01-21,Men 4/5,9,63,409.44804438342,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 4/5,16,26,479.26637737892,
San Marvelous Race Series,2017-02-18,Men Cat 4/5,10,39,411.00210526316,
San Marvelous Race Series,2017-03-18,Men Cat 4/5,37,37,525.83377103175,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,9,39,401.5060997655,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 5,1,16,372.84683333333,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,17,44,429.7265,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,20,44,477.4234519934,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,31,69,465.64826426926,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,23,53,437.25868918851,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,2,63,385.76785714286,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,20,50,433.8,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,21,55,456.49038461538,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,12,44,416.25,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,48,64,428.125,
Kerrville Mountain Bike Festival,2021-10-23,Men Master 50-59 Cat 3,3,15,446.42857142857,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 4,10,46,356.36781520255,
