Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,45634,Christopher,Cumming,CONTINENTAL NUKEPROOF FACTORY RACING ,3:53.560,,,,
Men Elite - Downhill,2,260011,Felix,Bauer,,3:57.260,,,,
Men Elite - Downhill,3,260027,Hannes,Alber,,4:01.370,,,,
Men Elite - Downhill,4,263871,Tom,Guillo,,4:03.940,,,,
Men Elite - Downhill,5,264798,Stivian,Gatev,,4:05.900,,,,
Men Elite - Downhill,6,264799,Dimitar,Mazneykov,,4:07.060,,,,
Men Elite - Downhill,7,264800,Valentin,Tenev,,4:09.640,,,,
Men Elite - Downhill,8,264801,Adam,Biggins,,4:09.940,,,,
Men Elite - Downhill,9,264802,Velin,Doychev,,4:13.780,,,,
Men Elite - Downhill,10,264803,Assen,Stratiev,,4:24.550,,,,
Men Elite - Downhill,11,264804,Jordan,Donev,,4:32.320,,,,
Men Elite - Downhill,12,264805,Valento,Alexandrov,,4:41.030,,,,
Men Elite - Downhill,13,264806,Riste,Todorov,,4:54.350,,,,
Men Elite - Downhill,14,264807,Vasil,Metev,,5:02.340,,,,
Men Elite - Downhill,15,264808,Konstantin,Georgiev,,5:16.580,,,,
Men Elite - Downhill,16,260062,Lukas,Augustin,,5:22.230,,,,
Men Elite - Downhill,17,264809,Hristiyan,Tihov,,5:25.260,,,,
Men Elite - Downhill,18,264810,Kristian,Rangelov,,5:30.360,,,,
Men Elite - Downhill,19,264811,Aleksandar,Spirkoski,,5:39.670,,,,
Men Elite - Downhill,20,264812,Preslav,Zunev,,5:42.490,,,,
Men Elite - Downhill,21,264813,Ivan,Tsonev,,5:47.910,,,,
Men Elite - Downhill,22,264814,Marko,Mitreski,,6:13.010,,,,
Men Elite - Downhill,23,264815,Andrej,Kuzmanoski,,7:43.440,,,,
Men Elite - Downhill,23,260073,Maximilian,Umscheid,,DNF,,,,
Men Elite - Downhill,24,264816,Viktor,Vasilev,,DNF,,,,
Men Elite - Downhill,25,264817,Stefan,Josifoski,,DNS,,,,
Men Elite - Downhill,26,264818,Mihail,Chichevaliev,,DNS,,,,
