Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series - Banana Belt 2,2013-05-12,Masters 60+,3,11,500.5,
Mary's Peak Hillclimb,2013-06-8,Men 60+,5,17,508.75,
OBRA TTT,2013-06-9,Men 200-239,3,16,,
OBRA Time Trial,2013-08-4,Masters Men 60-64,7,17,522.66454180945,
Cherry Pie,2014-03-23,Masters Men 4/5 60+,3,9,509.42742958333,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 60+,6,16,519.0625,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 60+,1,6,,
OBRA TTT,2014-05-17,Men 240+,2,12,,
As The Raven Flies,2015-04-18,Men 60+,5,11,496.93003333333,
As the Raven Flies.... Only Longer,2015-05-2,Masters Men 60-69,1,5,,
Mary's Peak Hillclimb,2015-06-20,Masters Men 60-69,4,9,477.780775,
