Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,39,57,598.39921463759,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,27,37,541.83268516264,
Wells Ave,2019-04-21,Race B,56,60,,
The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,11,53,455.76730027103,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,12,48,446.65458333333,
Wells Ave,2019-06-16,Race B,DNP,47,,
Longsjo Classic,2019-07-7,Men Cat 4/5,21,53,500.75274744159,
The Greenfield Criterium,2019-07-14,Men Cat 5,9,29,473.3760198458,
Wells Ave,2019-09-1,Race B,5,33,421.95575,
Secret Squirrel MTB,2021-05-1,Sport Men 19-39,10,42,323.43578780952,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,52,175,407.01816660611,
Guilford Gravel Grinder,2021-07-25,Open Men,89,138,260.32608695652,
Wicked NorEaster,2022-02-13,Sport Fat Bike Male (Men),DNF,23,414.16666666667,
SECRET SQUIRREL  MTN,2022-04-30,Men Sport  19+,7,47,311.19565217391,
Crank the Kanc,2022-05-14,Overall Men,33,146,412.08904109589,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,56,110,450,
Landmine Mountain Bike Classic,2022-09-11,Cat 2 - Men  3039,6,20,323.75,
Crank the Kanc,2023-05-20,Overall men,46,196,413.49489795918,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,36,50,265,
Landmine Mountain Bike Classic,2023-09-10,Cat 2 - Men  3039,1,8,315,
