First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Eropkin,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,23,54,267.91796875,
Michael,O'rourke,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,3,57,258.30055,
Jeff,Poulsen,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,69,77,378.82556570491,
Jonathan,Eropkin,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,35,52,289.76783333333,
Robert,Pasco,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,9,104,299.07807338189,
Jeff,Poulsen,Masters Road Nationals,2012-09-5,Mixed Tandem Master 90+,12,18,413.52747973614,
Kyle,Glerum,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,10,50,245.30077333333,
Nick,Theobald,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,18,50,277.29538666667,
Jonathan,Eropkin,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,24,50,301.29134666667,
Dan,Martin,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,26,50,309.29,
Mark,Sasser,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,36,50,349.28326666667,
Michael,O'rourke,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,8,50,274.43264,
Nick,Theobald,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,3,43,241.57804761905,
Michael,O'rourke,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,16,43,283.28885714286,
Mark,Sasser,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,21,43,299.33147619048,
Nick,Theobald,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,74,81,392.592875,
Jonathan,Eropkin,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,75,81,394.71175,
Jonathan,Eropkin,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,52,55,336.29903703704,
Patrick,Tafoya,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,28,28,433.2638452381,
