Race Name,Race Date,Category Name,Place,Total Racers,Points
Foothills Cup - RR,2015-04-18,Women Collegiate CAT C,3,10,552.24538439506,
Foothills Cup - Crit,2015-04-19,Women Collegiate CAT C,1,7,563.103,
UNC-CH Chatham County Road Race,2016-03-5,Women Collegiate B,4,7,597.82305355903,
Virginia Tech Cycling Classic - RR,2016-03-19,Women Collegiate CAT B,2,5,,
Wolfpack Classic - RR,2016-04-23,Men  Women B,1,8,532.60841606771,
Wolfpack Classic - RR,2017-02-18,Women Collegiate A,1,5,,
Wolfpack Classic - Crit,2017-02-19,Women Collegiate A,2,5,,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Women Collegiate A,4,8,506.3715,
Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat A,5,8,524.77050043216,
Brevard College Criterium,2017-03-18,Women Coll Wom A,13,22,479.83423333333,
Warren Wilson Criterium,2017-03-19,Women Coll Wom A,8,19,446.54444444444,
Polling House Road Race,2017-03-25,Women Collegiate CAT A,1,6,465.498,
Naval Academy Criterium,2017-03-26,Women Collegiate CAT A,4,8,527.53425,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,21,61,471.9836,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,17,57,460.86243385461,
The Knot MTB Race,2018-03-4,Pro/Cat 1 F 18-39,1,2,,
High Country Cycling Classic - RR,2018-04-7,Women A Collegiate,DNF,9,433.55721413294,
High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,11,21,478.11772251182,
Race to the River,2018-04-29,Pro/Cat 1 F 19-39,1,3,,
SCS - Bootlegger's Blitz,2018-05-19,Pro/Cat 1 F 19-39,2,6,,
SERC #6,2018-05-27,Cat 1 EXPERT F 15-59,2,6,355.61422712017,
SCS #7 - Return to the Ridge,2018-06-2,Pro/Cat 1 F 19-39,5,7,355.61904761905,
SCS - Battle of the Bikes,2018-06-9,Pro/Cat 1 F 19-39,2,7,280,
SCS #9- Stump Jump 2,2018-06-24,Pro/Cat 1 F 19-39,1,3,,
SCS Hobby Park,2018-07-1,Pro/Cat 1 F 19-39,DNF,6,,
SCS - Sizzler,2018-07-14,Pro/Cat 1 F 19-39,3,7,321.27602979289,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Senior F 19-24,1,8,327.54466815417,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 F 19-22,12,17,311.48562836594,
The Knot MTB Race,2019-03-24,PR/1 F 19-99,1,1,,
SCS - Bootlegger's Blitz,2019-06-15,Pro/Cat 1 F 19-99,1,5,,
SCS- Battle of the Bikes,2019-06-23,Cat 1 F 19-99,3,3,,
SCS - Stump Jump,2019-06-30,Pro/Cat 1 F 19-99,2,5,,
SCS- The Sledgehammer,2019-07-13,Pro/Cat 1 F 19-99,3,5,,
SCS- The Race at the Rock,2019-07-28,Pro/Cat 1 F 19-99,1,3,,
SCS - The Sizzler,2019-08-17,Pro/Cat 1 F 19-99,4,10,405.73308039221,
SCS - The Sizzler,2019-08-17,Pro/Cat 1 F 19-99,4,10,405.73308039221,
Cane Creek Cup Series,2021-04-11,Pro/Cat 1 F 19-39,2,4,,
Cane Creek Cup Series,2021-05-2,Women 19-39 Pro/Cat 1,3,6,406.68075813278,
