Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 Open,1,38503,Shawn,Vangassen,SoCalCycling.com / Echelon Design,,156086,223.38,198.526,
Men 3 Open,2,71375,Juan,Garibay,SoCalCycling.com / Echelon Design,,391969,250.23,202.69266666667,
Men 3 Open,3,38502,Mark,Aasmundstad,Landis/Trek,,210273,171.95113949574,206.85933333333,
Men 3 Open,4,27119,Alan,Antonuk,,,200093,227.07,211.026,
Men 3 Open,5,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,,253770,276.41,215.19266666667,
Men 3 Open,6,17288,Tony,Brady,FRANCO Bicycles Racing,,211927,233.4,219.35933333333,
Men 3 Open,7,629,Brett,Cleaver,We Stand United (W.S.),,186936,281.84,223.526,
Men 3 Open,8,31219,Steven,Davis,SPY GIANT RIDE,,286049,396.26,227.69266666667,
Men 3 Open,9,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U23,,391795,191.42,231.85933333333,
Men 3 Open,10,28294,?,Samuel,SC Velo MRI Endurance Elite U23,,218355,227.48,236.026,
Men 3 Open,11,17853,Michael,Grundmann,Ritte Racing,,182738,231.13716904507,240.19266666667,
Men 3 Open,12,38629,Michael,Hand,Allegiant Travel pb Matt Smith Physical,,263355,206.46,244.35933333333,
Men 3 Open,13,60596,Yusuke,Higuma,Michelob Ultra - La Grange +21,,376738,270.74,248.526,
Men 3 Open,14,38968,Brian,Mcculloch,CashCall Mortgage,,169774,210.84,252.69266666667,
Men 3 Open,15,43360,Gustavo-adolfo,Mendez,Michelob Ultra - La Grange +21,,217128,286.22,256.85933333333,
Men 3 Open,16,79292,Kyohei,Mizuno,Michelob Ultra - La Grange +21,,402245,238.76,261.026,
Men 3 Open,17,38980,Julio,Mollinedo,,,313236,228.66,265.19266666667,
Men 3 Open,18,38949,Lee,Muse,Team Bike Religion/ ShoAir,,281123,180.49,269.35933333333,
Men 3 Open,19,42581,Stathis,Sakellariadis,Big Orange Cycling,,310511,244.09,273.526,
Men 3 Open,20,20464,Eric,Sammuli,Big Orange Cycling,,256258,272.89,277.69266666667,
Men 3 Open,21,24333,Tyler,Schwartz,Get Crackin',,304782,256.98,281.85933333333,
Men 3 Open,22,21145,Michael,Shein,Rokform/Rock N' Road,,251358,254.89,286.026,
Men 3 Open,23,16565,Aaron,Wise,Ritte Racing,,259188,249.39,290.19266666667,
Men 3 Open,24,43357,Ryan,Schneider,Team Bike Religion/ ShoAir,,304909,207.95,294.35933333333,
Men 3 Open,25,44203,Nathan,Seaford,SC Velo MRI Endurance Elite U23,,354044,246.38,298.526,
Men 4 Open,1,46241,Ben,Raymond,Catalyst Racing,,362189,368.99,314.70143412541,
Men 4 Open,2,43319,Sean,Bird,PAA/REMAX,,310225,361.22094397204,318.80109548723,
Men 4 Open,3,73257,Samuel,Britton,,,397150,380.5,322.90075684905,
Men 4 Open,4,2733,Sean,Yeager,,,39189,397.40881844531,327.00041821087,
Men 4 Open,5,53424,Tim,Page,Hi -Tech Bikes,,289692,347.52,331.10007957269,
Men 4 Open,6,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,388.21,335.19974093451,
Men 4 Open,7,76948,Chris,Joy-webb,,,393382,453.76,339.29940229633,
Men 4 Open,8,41454,Aaron,Dalrymple,Big Orange Cycling,,322836,381.59,343.39906365815,
Men 4 Open,9,65207,Jun,Hoshino,OC Armada Racing,,368696,363.53192985803,347.49872501998,
Men 4 Open,10,42344,Erik,Funk,,,367761,396.36,351.5983863818,
Men 4 Open,11,71576,John,Snapp,Southern California Velo,,296610,402.68,355.69804774362,
Men 4 Open,12,63476,James,Pettit,Ritte Racing,,205086,388.69,359.79770910544,
Men 4 Open,13,26044,Kyle,Johnston,Ritte Racing,,291238,413.8,363.89737046726,
Men 4 Open,14,74601,Ivan,Hernandez,Adams Avenue Bicycles,,153358,388.83,367.99703182908,
Men 4 Open,15,46318,Maksim,Gusev,,,263738,445.41,372.0966931909,
Men 4 Open,16,38842,David,Baar,,,346596,371.89,376.19635455272,
Men 4 Open,17,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,370.42,380.29601591454,
Men 4 Open,18,55605,David,Priest,Santa Ynez Valley Cycling Club,,346580,358.17,384.39567727636,
Men 4 Open,19,53360,Mark,Alvarado,Bike Palace,,109438,374.30610346039,388.49533863818,
Men 4 Open,20,50701,Gabriel,Marocco,ACQUA AL 2/SDBC,,364982,403.27,392.595,
Men 4 Open,21,57773,Rob,Morris,,,375101,360.46462603962,396.69466136182,
Men 4 Open,22,38491,Rick,Andrews,Santa Clarita Velo,,299324,379.69,400.79432272364,
Men 4 Open,23,51380,Brian,Hickok,Team Redlands,,278203,380.11266323809,404.89398408546,
Men 4 Open,24,42519,Joseph,Dean,Southern California Velo,,358882,421.67,408.99364544728,
Men 4 Open,25,53973,Ricardo,Barrosa,Team Shimano,,304920,363.6,413.0933068091,
Men 4 Open,26,51498,Justin,Pasquale,Les Rois Cycling Club,,348026,433.03,417.19296817092,
Men 4 Open,27,57806,Padraic,Hannon,Michelob Ultra - La Grange +21,,366236,415.35,421.29262953274,
Men 4 Open,28,42357,Benjamin,Everton,Paramount Racing,,335320,438.06,425.39229089456,
Men 4 Open,29,38490,Aaron,Daly,Ritte Van Vlaanderen,,261099,447.92,429.49195225638,
Men 4 Open,30,43309,Brian,Stack,G S Adams Avenue Bicycles,,265226,369.22,433.5916136182,
Men 4 Open,31,72055,Eddie,Silva,One Way Cycling,,393602,381.71,437.69127498002,
Men 4 Open,32,38488,Trolis,Niebla,Santa Clarita Velo,,291329,411,441.79093634185,
Men 4 Open,33,71540,Elliott,Dunlap,Bike Bakersfield Cycling Team/Jr Club,,394736,446.19,445.89059770367,
Men 4 Open,34,38480,Jacob,Breidenbach,Ritte Van Vlaanderen,,301639,464.77,449.99025906549,
Men 4 Open,35,59363,Joshua,Menendez,Cycle World Road,,325730,456.53796408258,454.08992042731,
Men 4 Open,36,25640,Michael,Murphy,Hi -Tech Bikes,,171387,470.09,458.18958178913,
Men 4 Open,37,53341,Langdon,Taguiped,,,358747,402.51039243201,462.28924315095,
Men 4 Open,38,53395,Jacob,Tung,Santa Clarita Velo,,157356,500.40870108625,466.38890451277,
Men 5 A,1,77268,Janson,Turner,,,163361,414.72218492162,352.94611906112,
Men 5 A,2,42486,Dominik,Shauger,,,365713,411.84,361.8557366198,
Men 5 A,3,57772,Brian,Washburn,,,378335,500,370.76535417848,
Men 5 A,4,100359,David,Miller,Twin Six,,375508,419.13,379.67497173716,
Men 5 A,5,71396,Ronald,Toth,Cast a Shadow/Temecula Farmers,,392332,402.22664889073,388.58458929584,
Men 5 A,6,71416,Jake,Sorosky,,,404841,491,397.49420685452,
Men 5 A,7,79948,Brian,Carlson,,,403964,421.09357855661,415.31344197188,
Men 5 A,8,79948,Brian,Carlson,,,403964,421.09357855661,415.31344197188,
Men 5 A,9,73256,Chris,Branson,Dons Bikes,,341246,500,424.22305953056,
Men 5 A,10,80885,Brent,Amick,Santa Clarita Velo,,1540,500,433.13267708924,
Men 5 A,11,72701,Alex,Shore,,,393749,444.45324188429,442.04229464792,
Men 5 A,12,80958,Alfredo,Asuzano,,,392874,500,450.9519122066,
Men 5 A,13,72062,David,Keays,Polli Veloce,,393383,485.44253423373,459.86152976528,
Men 5 A,14,79949,Chris,Hynes,,,301017,460.54678927831,468.77114732396,
Men 5 A,15,71405,Jonathan,Martin,Cast a Shadow/Temecula Farmers,,392704,475.19,477.68076488264,
Men 5 A,16,73260,Sjon,Mcgookin,,,311692,515,486.59038244132,
Men 5 A,17,66538,Omar,Villegas,,,405407,485.33041094868,495.5,
Men 5 A,18,74596,Kevin,Wade,,,399583,513.15,504.40961755868,
Men 5 A,19,77102,Andrew,Carroll,,,471807,421.032125,513.31923511736,
Men 5 A,20,80959,Davis,Yax,,,,500,522.22885267604,
Men 5 A,21,57790,Israel,Romero,,,342870,511.39532536417,531.13847023472,
Men 5 A,22,80960,Moses,Berkson,,,402561,500,540.0480877934,
Men 5 A,23,79950,Jose,Garcia jr.,,,293767,470.41009195873,548.95770535208,
Men 5 A,24,64501,Stephen,Brown,,,382822,577.17,557.86732291076,
Men 5 A,25,79050,Kendrick,Stallard,,,391563,544.89,566.77694046944,
Men 5 A,26,80961,Nik,Bales,,,340426,500,575.68655802812,
Men 5 A,27,77111,Robert,Medina,Opprime Cycling Team,,400927,547.51,602.41541070416,
Men 5 A,28,77255,Roberto,Roman,,,349760,413.60670939893,611.32502826284,
Men 5 A,29,77111,Robert,Medina,Opprime Cycling Team,,400927,547.51,602.41541070416,
Men 5 A,30,77255,Roberto,Roman,,,349760,413.60670939893,611.32502826284,
Men 5 A,31,80962,Adam,Diedrich,,,402960,500,620.23464582152,
Men 5 A,32,15039,Michael,Kerr,Gruppo Velo,,304163,500,629.1442633802,
Men 5 B,1,71968,Dean,Hall,Rokform/Rock N' Road,,340964,388.2,341.99986563051,
Men 5 B,2,63456,Ricky,Gonzales,Bolthouse Farms/AIAGE Cycling Club,,378216,396.7,355.41624148228,
Men 5 B,3,66699,Kevin,Baldauf,Big Orange Cycling,,377624,414.95,368.83261733405,
Men 5 B,4,42480,Erik,Dootson,,,356282,500,382.24899318582,
Men 5 B,5,78323,Travis,Remp,Bicycle.net Cycling Team,,395485,395.40834928415,395.6653690376,
Men 5 B,6,53340,Francisco,Figueroa,Peninsula Cycle Club,,397604,493.71792126784,409.08174488937,
Men 5 B,7,80963,Erik,Palofax,,,,500,422.49812074114,
Men 5 B,8,80964,Brook,Henderson,,,,500,435.91449659291,
Men 5 B,9,53350,Chad,Lucius,Velo Allegro,,367182,346.95180357143,449.33087244468,
Men 5 B,10,72098,Carlos,Covarrubias,Echelon Santa Barbara,,394489,511.12146633997,462.74724829646,
Men 5 B,11,77256,Fernando,Jimenez,TRU Cycling-Jax Bicycles Racing,,400923,512.76,476.16362414823,
Men 5 B,12,57782,Steve,Boyce,Bahati Foundation p/b Major Motion Cycli,,293511,444.91,489.58,
Men 5 B,13,51127,Frank,Gonzalez,Cycle World Road,,201598,385.34337030433,502.99637585177,
Men 5 B,14,57788,Antonio,Contreras,Suarez,,258741,492.09,516.41275170354,
Men 5 B,15,75670,Kenneth,Cantero,Cycle World Road,,397532,479.83700208894,529.82912755532,
Men 5 B,16,60299,John,Vargas,METALMTN Cycling,,367184,487.07,543.24550340709,
Men 5 B,17,72140,Lucas,Anderson,Echelon Santa Barbara,,394158,550.7425,556.66187925886,
Men 5 B,18,79859,Vladimir,Pineda,Cycle World Road,,404221,496.90663800409,570.07825511063,
Men 5 B,19,72674,Parker,Rous,Bolthouse Farms/AIAGE Cycling Club,,352014,523.3520670111,610.32738266595,
Men 5 B,20,51802,Kevin,Barker,Team Velocity,,2596,483.67192098976,596.91100681418,
Men 5 B,21,72674,Parker,Rous,Bolthouse Farms/AIAGE Cycling Club,,352014,523.3520670111,610.32738266595,
Men 5 B,22,72706,David,Mack,,,395303,462.39313237493,623.74375851772,
Men Cat 1/2/3/4 Master 35+,1,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,232.68,212.60483333333,
Men Cat 1/2/3/4 Master 35+,2,39257,John,Abate,MRI Endurance Elite Masters,,271862,270.79,220.98271428571,
Men Cat 1/2/3/4 Master 35+,3,42469,Kirk,Bausch,Surf City Cyclery/STERLING BMW,,99426,246.9,229.3605952381,
Men Cat 1/2/3/4 Master 35+,4,42453,Anthony,Restuccia,MRI Endurance Elite Masters,,191318,271.25,237.73847619048,
Men Cat 1/2/3/4 Master 35+,5,42456,Philip,Tinstman,MRI Endurance Elite Masters,,35628,220.64,246.11635714286,
Men Cat 1/2/3/4 Master 35+,6,17289,Michael,Easter,TIME - Velo Pasadena Team,,78027,220.43,254.49423809524,
Men Cat 1/2/3/4 Master 35+,7,38862,Derek,Brauch,Team Helen's,,293557,260.59,262.87211904762,
Men Cat 1/2/3/4 Master 35+,8,16261,David,Rous,Bolthouse Farms/AIAGE Cycling Club,,189872,314.45,271.25,
Men Cat 1/2/3/4 Master 35+,9,46237,Ruben,Meza,CA Pools / Primal,,62483,266.97,279.62788095238,
Men Cat 1/2/3/4 Master 35+,10,45125,Paul,Vaccari,Rock Sports Racing,,129753,273.3,288.00576190476,
Men Cat 1/2/3/4 Master 35+,11,41433,Mark,Fluss,Michelob Ultra - La Grange +21,,11901,273.63,296.38364285714,
Men Cat 1/2/3/4 Master 35+,12,53335,Michael,Onkels,CA Pools / Primal,,52576,292.04,304.76152380952,
Men Cat 1/2/3/4 Master 35+,13,21170,Dotsie,Bausch,Surf City Cyclery/STERLING BMW,,154601,300,313.1394047619,
Men Cat 1/2/3/4 Master 35+,14,38505,Stuart,Press,Michelob Ultra - La Grange +21,,133656,294.05,321.51728571429,
Men Cat 1/2/3/4 Master 35+,15,4587,Thomas,Brown,CA Pools/Primal,,279870,341.39,329.89516666667,
Men Cat 1/2/3/4 Master 45+,1,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,287.28,238.88116666667,
Men Cat 1/2/3/4 Master 45+,2,63472,Jeffrey,Konsmo,Big Orange Cycling,,100875,266.92,247.99659259259,
Men Cat 1/2/3/4 Master 45+,3,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,256.82,257.11201851852,
Men Cat 1/2/3/4 Master 45+,4,21190,Jonathan,Flagg,Surf City Cyclery/STERLING BMW,,11778,288.91,266.22744444444,
Men Cat 1/2/3/4 Master 45+,5,44124,Todd,Parks,B&L Bikes,,55308,310.45,275.34287037037,
Men Cat 1/2/3/4 Master 45+,6,53962,Greg,Colley,OTR Racing,,251524,337.95,284.4582962963,
Men Cat 1/2/3/4 Master 45+,7,42435,Greg,Leibert,Big Orange Cycling,,129138,311.08,293.57372222222,
Men Cat 1/2/3/4 Master 45+,8,42994,Quentin,Sims,One Way Cycling,,107036,346.35,302.68914814815,
Men Cat 1/2/3/4 Master 45+,9,11948,John,Hall,Big Orange Cycling,,237385,312.13,311.80457407407,
Men Cat 1/2/3/4 Master 45+,10,42433,John,Hatchitt,SPY GIANT RIDE,,269026,365.28,320.92,
Men Cat 1/2/3/4 Master 45+,11,42440,Alan,Flores,SPY GIANT RIDE,,50870,303.25,330.03542592593,
Men Cat 1/2/3/4 Master 45+,12,42432,William,Lupo,SPY GIANT RIDE,,237837,341.58,339.15085185185,
Men Cat 1/2/3/4 Master 45+,13,42468,Andrew,Mcclure,Swami's Cycling Club,,332936,342.7,348.26627777778,
Men Cat 1/2/3/4 Master 45+,14,72036,Garrett,Bailey,,,323558,308.53,357.3817037037,
Men Cat 1/2/3/4 Master 45+,15,16515,Michael,Hotten,Big Orange Cycling,,207423,352.44,366.49712962963,
Men Cat 1/2/3/4 Master 45+,16,9447,Scott,Claes,SKLZ-Swami's Cycling Team,,106137,329.71,375.61255555556,
Men Cat 1/2/3/4 Master 45+,17,44130,Bill,Carlson,Team Redlands,,257374,380.22744054291,384.72798148148,
Men Cat 1/2/3/4 Master 45+,18,54959,John,Bergman,PAA/REMAX,,171706,336.67638264814,393.84340740741,
Men Cat 1/2/3/4/5 Junior 17-18,1,42583,Anthony,Fitch,MRI Endurance Elite Juniors,,297159,283.84,252.45283333333,
Men Cat 1/2/3/4/5 Junior 17-18,2,24394,Nathan,Rico,MRI Endurance Elite Juniors,,274822,275.28,268.30823002157,
Men Cat 1/2/3/4/5 Junior 17-18,3,43397,Adam,Alvarez,LUX Pro Development,,305534,359.68,284.16362670981,
Men Cat 1/2/3/4/5 Junior 17-18,4,45157,Daniel,Gay,Get Crackin',,214863,324.46,300.01902339805,
Men Cat 1/2/3/4/5 Junior 17-18,5,43307,Seth,Veenbaas,MRI Endurance Elite Juniors,,343132,282.71,315.87442008629,
Men Cat 1/2/3/4/5 Junior 17-18,6,43352,Jack,Tucker,Rokform/Rock N' Road,,288724,436.47,331.72981677453,
Men Cat 1/2/3/4/5 Junior 17-18,7,79134,Jose,Ramos granados,,,400833,395.15140352749,347.58521346277,
Men Cat 1/2/3/4/5 Junior 17-18,8,40862,Robert,Farrell,Santa Ynez Valley Cycling Club,,367144,350,363.44061015101,
Men Cat 1/2/3/4/5 Junior 17-18,9,24391,Stephen,Israel,Major Motion Development,,304834,370.20122222222,379.29600683925,
Men Cat 1/2/3/4/5 Junior 17-18,10,71496,Miles,Crawford,Gruppo Velo,,392643,438.94862702921,395.15140352749,
Men Cat 1/2/3/4/5 Junior 17-18,11,57771,Elijah,Ruggiero,Rock Sports Racing,,377154,424.21,411.00680021573,
Men Cat 1/2/3/4/5 Junior 17-18,12,12026,Michael,Barker,Team Velocity,,306284,460.74961618025,426.86219690397,
Men Cat 1/2/3/4/5 Junior 17-18,13,79955,Fernando,Medina,,,401454,409.44459687468,442.71759359221,
Men Cat 1/2/3/4/5 Junior 17-18,14,24351,Zane,Torre,Major Motion Cycling Club,,287294,387.86,458.57299028045,
Men Cat 1/2/3/4/5 Junior 17-18,15,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,382.59122519509,474.42838696869,
Men Cat 1/2/3/4/5 Junior 17-18,16,72070,Geoffrey,Bartz,Bolthouse Farms/AIAGE Cycling Club,,382236,498.91724861356,490.28378365693,
Men Cat 1/2/3/4/5 Junior 17-18,17,52103,Sean,Quinn,Rokform/Rock N' Road,,335926,643.74,506.13918034517,
Men Cat 1/2/3/4/5 Junior 17-18,18,79034,Jorge,Nunez,,,401332,423.52,521.99457703341,
Men Cat 1/2/3/4/5 Junior 17-18,19,71990,Sean,Carey,Rokform/Rock N' Road,,394922,523.89983480519,537.84997372165,
Men Cat 1/2/3/4/5 Master 55+,1,42408,Mark,Hoffenberg,Rokform/Rock N' Road,,45461,339.67,356.7177483371,
Men Cat 1/2/3/4/5 Master 55+,2,34808,William,Ralph,Rokform/Rock N' Road,,288690,427.97,369.38677979496,
Men Cat 1/2/3/4/5 Master 55+,3,42416,Owen,Thomas,,,341568,433.1728599913,382.05581125282,
Men Cat 1/2/3/4/5 Master 55+,4,66579,Randy,Liechty,ACQUA AL 2/SDBC,,89462,397.86095766905,394.72484271069,
Men Cat 1/2/3/4/5 Master 55+,5,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,463.83,407.39387416855,
Men Cat 1/2/3/4/5 Master 55+,6,36736,Robert,Downs,Planet Bike,,9947,347.77,420.06290562641,
Men Cat 1/2/3/4/5 Master 55+,7,65195,Daniel,Swietlik,OTR Racing,,60602,359.59,432.73193708427,
Men Cat 1/2/3/4/5 Master 55+,8,76951,Robert,Lenker,,,401006,509.36,445.40096854214,
Men Cat 1/2/3/4/5 Master 55+,9,16579,Kim,Bleth,Rokform/Rock N' Road,,49191,463.58,458.07,
Men Cat 1/2/3/4/5 Master 55+,10,49502,Michael,Waugh,KAZ Sportsystem,,46862,500,470.73903145786,
Men Cat 1/2/3/4/5 Master 55+,11,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,470.71,483.40806291573,
Men Cat 1/2/3/4/5 Master 55+,12,15837,Brad,House,Big Orange Cycling,,16837,512.22,496.07709437359,
Men Cat 1/2/3/4/5 Master 55+,13,57752,Charlie,Tatarian,Canyon Velo,,287584,481.31,508.74612583145,
Men Cat 1/2/3/4/5 Master 55+,14,42424,Pato,Munoz,Velo Allegro,,106989,404.50237239017,521.41515728931,
Men Cat 1/2/3/4/5 Master 55+,15,71384,Marlon,Cortez,South Bay Wheelmen,,72467,452.56,534.08418874718,
Men Cat 1/2/3/4/5 Master 55+,16,66701,Michael,Corona,Santa Clarita Velo,,379265,558.53,546.75322020504,
Men Cat 1/2/3/4/5 Master 60+,1,42409,Mark,Huffman,UC Cyclery/JW Floors,,59572,371.59,373.73369532852,
Men Cat 1/2/3/4/5 Master 60+,2,20369,Steve,Bernede,Team Werks,,126351,446.58,396.86495626281,
Men Cat 1/2/3/4/5 Master 60+,3,77252,Roy,Turner,,,163360,480.60010115947,419.99621719711,
Men Cat 1/2/3/4/5 Master 60+,4,17624,Josef,Lemire,Hammer Nutrition,,46799,391.88,443.12747813141,
Men Cat 1/2/3/4/5 Master 60+,5,80957,Fernan,Lozano,Canyon Velo,,170892,550,466.2587390657,
Men Cat 1/2/3/4/5 Master 60+,6,42406,Fred,Haim,Michelob Ultra - La Grange +21,,269972,489.39,489.39,
Men Cat 1/2/3/4/5 Master 60+,7,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,405.4,512.5212609343,
Men Cat 1/2/3/4/5 Master 60+,8,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,520.92,535.65252186859,
Men Cat 1/2/3/4/5 Master 60+,9,67718,Joseph,Deem,Citrus Valley Velo,,366450,493.86080778203,558.78378280289,
Men Cat 1/2/3/4/5 Master 60+,10,67208,Hugh,Lothrop,,,254258,589.83458157172,581.91504373719,
Men Cat 1/2/3/4/5 Master 60+,11,57748,Frederick,Mirell,,,127894,602.24481293393,605.04630467148,
Men Cat 4/5 Master 40+,1,42585,Peter,Sutherland,,,84528,450,346.19358064391,
Men Cat 4/5 Master 40+,2,67715,Attila,Fruttus,Big Orange Cycling,,374774,399.46,350.33819061464,
Men Cat 4/5 Master 40+,3,72026,Josef,Hochleitner,OTR Racing,,368275,389.33337139547,354.48280058537,
Men Cat 4/5 Master 40+,4,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,391.22,358.6274105561,
Men Cat 4/5 Master 40+,5,73246,Nick,Humby,PAA/REMAX,,362057,431.17969639026,362.77202052683,
Men Cat 4/5 Master 40+,6,16401,Jorge,Hernandez,Cutters Racing,,47714,435.55,366.91663049756,
Men Cat 4/5 Master 40+,7,50936,Ryan,Allen,One Way Cycling,,337066,407.99,371.0612404683,
Men Cat 4/5 Master 40+,8,42510,Karel,Konopik,Serious Cycling,,299589,394.35,375.20585043903,
Men Cat 4/5 Master 40+,9,50703,Mark,Capalbo,Michelob Ultra - La Grange +21,,276182,419.57,379.35046040976,
Men Cat 4/5 Master 40+,10,49499,Francisco,Vidal,CA Pools/Primal,,289756,399.36320786345,383.49507038049,
Men Cat 4/5 Master 40+,11,72002,Carlos,Salazar,WIN-TEAM RACING,,253576,446.14,387.63968035122,
Men Cat 4/5 Master 40+,12,57812,Ramon,Icamen,Santa Clarita Velo,,263262,453.25209589081,391.78429032195,
Men Cat 4/5 Master 40+,13,80965,George,Sefler,,,405310,450,395.92890029268,
Men Cat 4/5 Master 40+,14,72099,Mark,Pickering,METALMTN Cycling,,394616,447.893,400.07351026342,
Men Cat 4/5 Master 40+,15,67735,Rick,Morris,Team Bike Religion/ ShoAir,,25148,382.26942960422,404.21812023415,
Men Cat 4/5 Master 40+,16,72037,George,Tomasich,Canyon Velo,,380049,404.37,408.36273020488,
Men Cat 4/5 Master 40+,17,75940,Oscar,Gamboa,Team Helen's,,289544,522.4628369373,412.50734017561,
Men Cat 4/5 Master 40+,18,57739,Wade,Hewitt,Michelob Ultra - La Grange +21,,258897,355.90989655172,416.65195014634,
Men Cat 4/5 Master 40+,19,7551,Rene,Herrera,,,297217,325.6,420.79656011707,
Men Cat 4/5 Master 40+,20,28213,Courtland,Keith,Bolthouse Farms/AIAGE Cycling Club,,259003,418.85,424.94117008781,
Men Cat 4/5 Master 40+,21,75943,Ricardo,Cruz,,,305226,490.56874550643,429.08578005854,
Men Cat 4/5 Master 40+,22,72001,Eric,Rehberg,,,333542,552.27,433.23039002927,
Men Cat 4/5 Master 40+,23,14241,William,Mcbride,Polli Veloce,,287300,409.6,437.375,
Men Cat 4/5 Master 40+,24,43407,Jack,Page,LUX Pro Development,,366370,445.33,441.51960997073,
Men Cat 4/5 Master 40+,25,65208,Lare,Wardrop,,,365352,411.37128538681,445.66421994146,
Men Cat 4/5 Master 40+,26,57738,Michael,Kent,Santa Clarita Velo,,369772,455.13368607656,449.80882991219,
Men Cat 4/5 Master 40+,27,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,466.11,453.95343988293,
Men Cat 4/5 Master 40+,28,79956,Craig,Leeuwenburgh,ironfly,,289572,430.53527996299,458.09804985366,
Men Cat 4/5 Master 40+,29,72961,Zachary,Rynew,,,394139,488.78342151914,462.24265982439,
Men Cat 4/5 Master 40+,30,57744,Vincent,Magret,Serious Cycling,,349852,433.92,466.38726979512,
Men Cat 4/5 Master 40+,31,71407,David,Holland,Big Orange Cycling,,389078,404.31,470.53187976585,
Men Cat 4/5 Master 40+,32,72967,Russ,Hall,,,391237,519.85,474.67648973658,
Men Cat 4/5 Master 40+,33,73258,Charlie,Waskey,Rokform/Rock N' Road,,37320,440.56,478.82109970732,
Men Cat 4/5 Master 40+,34,28519,Matt,Thompson,Bolthouse Farms/AIAGE Cycling Club,,119826,477.87270642904,482.96570967805,
Men Cat 4/5 Master 40+,35,79943,Scott,Evers,Peaks Coaching Group Racing Team,,402593,504.74578146349,487.11031964878,
Men Cat 4/5 Master 40+,36,71972,Chris,Testa,8th Wonder Cycling,,393812,461.91042375464,491.25492961951,
Men Cat 4/5 Master 40+,37,42513,Michael,Penta,Serious Cycling,,364697,439.2,495.39953959024,
Men Cat 4/5 Master 40+,38,16591,Brett,Bonetti,Bolthouse Farms/AIAGE Cycling Club,,306634,417.77502646278,499.54414956097,
Men Cat 4/5 Master 40+,39,71466,William,Aligue,Integrity Riderz Racing Team,,297710,479.97567337966,503.6887595317,
Men Cat 4/5 Master 40+,40,53321,Eric,Richardson,Big Orange Cycling,,209072,376.87,507.83336950244,
Men Cat 4/5 Master 40+,41,80966,Scott,Carpenter,,,,450,511.97797947317,
Men Cat 4/5 Master 40+,42,44191,Greg,Walker,Bolthouse Farms/AIAGE Cycling Club,,367849,473.98874959865,516.1225894439,
Men Cat 4/5 Master 40+,43,71579,Orlando,Del castillo jr.,Integrity Riderz Racing Team,,377620,418.84569517553,520.26719941463,
Men Cat 4/5 Master 40+,44,78336,Mike,Aldridge,,,400431,480.87322535621,524.41180938536,
Men P/1/2 Open,1,36305,Dion,Smith,Full Circle Cycling Powered by Pure Gear,,402639,154.36,143.48315619046,
Men P/1/2 Open,2,22994,Aurelien,Passeron,Full Circle Cycling Powered by Pure Gear,,375188,181.81,150.00944988962,
Men P/1/2 Open,3,80955,Eder,Frayremoctezuma,Cali Mex,,,150,156.53574358878,
Men P/1/2 Open,4,38502,Mark,Aasmundstad,Landis/Trek,,210273,171.95113949574,163.06203728794,
Men P/1/2 Open,5,38627,Jonathan,Hornbeck,Hagens Berman Cycling,,288624,180.1,169.5883309871,
Men P/1/2 Open,6,31219,Steven,Davis,SPY GIANT RIDE,,286049,396.26,176.11462468626,
Men P/1/2 Open,7,38949,Lee,Muse,Team Bike Religion/ ShoAir,,281123,180.49,182.64091838542,
Men P/1/2 Open,8,42581,Stathis,Sakellariadis,Big Orange Cycling,,310511,244.09,189.16721208458,
Men P/1/2 Open,9,16565,Aaron,Wise,Ritte Racing,,259188,249.39,195.69350578374,
Men P/1/2 Open,10,24333,Tyler,Schwartz,Get Crackin',,304782,256.98,202.2197994829,
Men P/1/2 Open,11,73709,Andrew,Mackay,Bike Religion,,,217.5,208.74609318206,
Men P/1/2 Open,12,79292,Kyohei,Mizuno,Michelob Ultra - La Grange +21,,402245,238.76,215.27238688122,
Men P/1/2 Open,13,28294,?,Samuel,SC Velo MRI Endurance Elite U23,,218355,227.48,221.79868058038,
Men P/1/2 Open,14,72150,Mario,Frayre,Cali Mex,,182955,229.16994855909,228.32497427954,
Men P/1/2 Open,15,38629,Michael,Hand,Allegiant Travel pb Matt Smith Physical,,263355,206.46,234.8512679787,
Men P/1/2 Open,16,80956,Luis,Cornejo,Cali Mex,,279654,150,241.37756167786,
Men P/1/2 Open,17,17288,Tony,Brady,FRANCO Bicycles Racing,,211927,233.4,247.90385537703,
