Race Name,Race Date,Category Name,Place,Total Racers,Points
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,29,51,482.04510144928,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,19,39,495.65658373591,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,17,44,435.00191798319,
Tour de Dung #2,2017-03-18,Men Senior Cat 5,14,34,485.54222222222,
The Ridge Circuit Race,2017-04-15,Men Cat 4/5,1,28,349.44066666667,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,1,38,363.50816666667,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,4,37,395.58033333333,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,1,32,378.79108302915,
Ballard Criterium,2017-06-10,Men Senior Cat 4,1,49,366.35625475729,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,4,30,387.78562843434,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,7,52,384.012890625,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,1,21,356.41633333333,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,16,27,425.56235416667,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 3,13,17,441.2591858666,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,DNF,38,478.82715625,
Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,7,21,366.42653333333,
Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,14,26,432.72715384615,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,18,29,427.93492857143,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,22,37,394.73358333333,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,29,36,465.24036896777,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,DNF,31,488.43646969697,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,DNF,38,503.79138396817,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,20,33,421.11222510048,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,2,54,343.29607143311,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,17,66,376.38437373737,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,24,32,444.927578125,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,28,32,426.22994542257,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,23,32,446.8477311878,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,31,32,462.56298546206,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,27,29,496.684,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,28,29,505.77364072255,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,11,50,372.91778472222,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,19,30,417.60776666667,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,12,18,417.28803703704,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,4,40,339.87485,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,7,30,399.43345955987,
McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,3,19,408.19725925926,
Ballard Criterium,2019-06-8,Men Senior Cat 3,19,29,479.40922492272,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,9,38,364.7737037037,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,18,30,471.19466666667,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,6,27,358.42222222222,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,4,32,369.44848237087,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,3,30,363.44827272727,
Great Nothern Criterium,2019-07-6,Men Senior Cat 3,2,22,359.8542,
Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,2,15,353.0908,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 3/4,1,11,363.192,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,DNF,79,474.00335858586,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,6,40,344.1952466299,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,13,30,397.47866666667,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,13,29,391.87352380952,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,27,56,397.46117391304,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,21,30,244.17016666667,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 1/2/3,6,12,350,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,6,30,315,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,16,29,353.75,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,9,16,355.15040685282,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 1/2/3,1,13,304.49890509207,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,8,31,323.75,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,352.46761805972,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,32,36,435.40149581597,
