Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 5   ,10,45,,
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,11,41,416.25,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,14,49,420.65217391304,
UC Davis Criterium,2010-03-14,Men 5 B  ,6,26,453.84615384615,
Salinas Junior Development Criterium,2010-03-21,Men 5   ,3,36,433.33333333333,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 5 A  ,2,33,411.36479780693,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 5 B  ,1,13,416.3377902668,
Santa Cruz Classic Criterium,2010-04-18,Men 5   ,5,49,410.55226427118,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,10,52,362.7684878655,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,83,74,432.25892792793,
Modesto Criterium,2010-05-15,Men 4/5   ,4,52,374.54459615385,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,15,62,376.23067741935,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,4,59,354.82656321839,
