First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vincent,Smarrelli,Bryan Park Training Series,2024-05-28,Men Pro/Cat 1/2/3/4,2,38,257.79323575208,
Vincent,Smarrelli,Bryan Park Training Series,2024-05-21,Men Pro/Cat 1/2/3/4,3,54,254.27502870434,
Michael,Nedd,Bryan Park Training Series,2024-05-21,Men Pro/Cat 1/2/3/4,37,54,,
Vincent,Smarrelli,Wilmington Grand Prix,2024-05-18,Men Cat 2/3,22,52,370.89118561103,
Matt,Keiper,Jefferson Cup,2024-04-20,Men Open Masters 45+,20,34,380.89175072905,
Steven,Hendricks,Tour of Newport News,2024-04-14,Men Senior Cat2/3,57,73,270.83333333333,
Adam,Stephens,Tour of Newport News,2024-04-14,Men Senior Cat2/3,61,73,275,
Eric,Cachero,Tour of Newport News,2024-04-14,Men Master 55+,7,29,457.14285714286,
Matt,Keiper,Tour of Newport News,2024-04-14,Men Master 45+,18,39,393.68421052632,
Jerry,Hadley,Tour of Newport News,2024-04-14,Men Master 45+,28,39,425.26315789474,
Adam,Stephens,Tour of Newport News,2024-04-14,Men Senior Cat2/3,15,61,335.61424299837,
Eric,Cachero,Tour of Newport News,2024-04-14,Men Master 55+,5,22,367.05380020018,
Matt,Keiper,Tour of Newport News,2024-04-14,Men Master 45+,22,23,418.14517681612,
Eric,Cachero,Tour of Newport News,2024-04-13,Men Master 55+,12,26,369.6793690422,
Matt,Keiper,Tour of Newport News,2024-04-13,Men Master 45+,28,33,395.10588464879,
Jerry,Hadley,Tour of Newport News,2024-04-13,Men Master 45+,30,33,446.53938243847,
Steven,Hendricks,Tour of Newport News,2024-04-13,Men Senior Cat2/3,52,54,283.33333333333,
Eric,Cachero,Tour of Newport News,2024-04-13,Men Master 55+,6,17,471.875,
Matt,Keiper,Tour of Newport News,2024-04-13,Men Master 45+,18,22,432.72727272727,
Steven,Hendricks,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,241.25,
Adam,Stephens,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,56,60,283.75,
Eric,Cachero,Tour of Newport News,2024-04-12,SPR Men Master 55+,6,22,367.27272727273,
Jerry,Hadley,Tour of Newport News,2024-04-12,SPR Men Master 45+,13,26,362.11538461538,
Matt,Keiper,Tour of Newport News,2024-04-12,SPR Men Master 45+,13,26,370.19230769231,
Steven,Hendricks,Polling House Road Race,2024-04-6,Men Masters 35+ Open,13,10,,
Vincent,Smarrelli,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,4,39,290.96635600032,
Steven,Hendricks,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,28,39,407.9025321375,
Steven,Hendricks,Bryan Park Criterium,2024-03-24,Men Cat 3/4,89,43,501.38611604587,
Vincent,Smarrelli,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,24,52,359.7863386912,
Steven,Hendricks,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,45,52,446.03980099835,
Eric,Cachero,Langley Speedway Criterium,2024-03-2,Men Masters 55+/65+,7,15,432.35150241156,
Adam,Stephens,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,2,46,274.26640377111,
Vincent,Smarrelli,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,9,46,313.55140458648,
Matt,Keiper,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,14,46,346.28890526597,
Cory,Perry,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,26,46,424.85890689673,
Jerry,Hadley,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,43,46,529.61890907107,
Matt,Keiper,Langley Speedway Criterium,2024-03-2,Men Cat 4,20,31,459.20474110335,
Vincent,Smarrelli,Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,20,31,357.18258156125,
Eric,Cachero,Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,5,12,361.24291755581,
Vincent,Smarrelli,Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,3,29,251.43050045953,
Eric,Cachero,Todd Stadium Criterium,2024-02-25,Men Cat 3,17,26,402.27238493541,
Jerry,Hadley,Todd Stadium Criterium,2024-02-25,Men Cat 3,24,26,438.72278234006,
Steven,Hendricks,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,35,40,376.02932394705,
Justin,Frericks-leclair,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,8,40,370.49503817312,
Steven,Hendricks,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,80,45,395.36385467147,
Steven,Hendricks,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,49,25,408.21972454888,
John,Gray,Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,16,24,447.4092514284,
Steven,Hendricks,Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,16,24,447.4092514284,
James,Nicholson,Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,16,24,447.4092514284,
Travis,Pyle,Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,16,24,447.4092514284,
Andy,Novario,Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,16,24,447.4092514284,
Steven,Hendricks,Conquer the Canal Time Trial,2023-05-13,Men Cat 1/2/3,8,8,371.05927051343,
