Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Challenge,2015-05-14,Women Category 1-234,5,19,419.07305555556,
Larkinville Challenge,2015-05-21,Women Category 1-234,9,23,463.9154,
Larkinville Challenge,2015-05-28,Women Category 1-234,10,21,461.00046666667,
Larkinville Challenge,2015-06-12,Women Category 1-234,9,20,483.18696666667,
Hamburg Road Race,2015-06-13,Category 4 (Women),10,23,542.13052301963,
Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 4,1,17,462.42025857079,
The Rock Criterium,2015-07-18,Women Cat 1/2/3/4,7,10,475.4946,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Women CAT 4,2,8,526.92427897232,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Women CAT 4,2,7,472.46018149704,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Women CAT 4,3,7,499.88333333333,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Women CAT 4,2,4,,
Rochester Twilight Criterium,2015-08-15, Women Cat 3/4,10,17,489.6029656731,
Chris Thater Memorial,2015-08-22,Women Cat 3/4,12,19,526.56161904762,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Category 3/4,3,8,478.90168072514,
Larkinville Criterium Race 1,2016-05-19,Women  4,14,15,603.57477612289,
Larkinville Criterium Race 2,2016-05-26,Women  4,4,17,458.02803757312,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,117,258,425.5015327239,
Larkinville Criterium Race 4,2016-06-9,Women 4 (Women),5,19,470.52013004896,
Larkinville Criterium Race 5,2016-06-16,Women 4 (Women),5,16,479.00785714286,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Women CAT 4,6,14,551.04564265999,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Women CAT 4,3,13,504.11224055731,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Women CAT 4,3,13,498.4437688594,
