First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Perez,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,12,23,450,
Andow,Rodriguez,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,9,22,383.63636363636,
Raul,Quiroz,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,18,30,357,
Ricardo,Cuadra,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,27,30,388.5,
Jose,Corona,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,11,26,289.61538461538,
Toribio,Moreyra,Tour de Murrieta,2024-04-7,Men Cat 4/5,12,29,435.53571428571,
Morgan,Stilwell,Tour de Murrieta,2024-04-7,Women Cat 3/4/5,3,17,488.125,
Nora,Escalante,Tour de Murrieta,2024-04-7,Women Cat 3/4/5,6,17,519.0625,
Beth,Novoa,Tour de Murrieta,2024-04-7,Women Cat 3/4/5,15,17,611.875,
Pablo,Lozano,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,64,85,,
Toribio,Moreyra,Tour de Murrieta,2024-04-7,Men Cat 4/5,1,74,342.53566466093,
Morgan,Stilwell,Tour de Murrieta,2024-04-7,Women Cat 3/4/5,3,17,478.08297757375,
Nora,Escalante,Tour de Murrieta,2024-04-7,Women Cat 3/4/5,8,17,538.01382959563,
Beth,Novoa,Tour de Murrieta,2024-04-7,Women Cat 3/4/5,18,17,,
Ricardo,Cuadra,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,17,41,360.860966268,
Raul,Quiroz,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,39,41,,
Isaac,Centeno,Tour de Murrieta,2024-04-7,Men Cat 2/3,30,54,366.7503493025,
Domingo,Chavez,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,29,37,,
Frank,Perez,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,15,32,378.02809785886,
Danny,Castellanos,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,30,32,,
Andow,Rodriguez,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,13,25,335.03287254236,
Jose,Corona,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,15,32,303.30249870931,
Samuel,Macias,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,27,32,,
Isaac,Centeno,Tour de Murrieta,2024-04-6,Men Cat 2/3,34,51,332.19117869566,
Pablo,Lozano,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,63,72,,
Raul,Quiroz,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,9,37,302.53054223902,
Andow,Rodriguez,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,12,28,281.34368916172,
Jose,Corona,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,14,30,274.96956806524,
Samuel,Macias,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,26,30,,
Morgan,Stilwell,Tour de Murrieta,2024-04-6,Women Cat 3/4/5,4,13,513.95659719367,
Nora,Escalante,Tour de Murrieta,2024-04-6,Women Cat 3/4/5,6,13,554.86002048431,
Beth,Novoa,Tour de Murrieta,2024-04-6,Women Cat 3/4/5,9,13,616.21515542026,
Domingo,Chavez,Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,21,27,402.24514588963,
Frank,Perez,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,14,29,326.64118896982,
Danny,Castellanos,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,23,29,,
Gael,Rocha,Tour de Murrieta,2024-04-6,Men Cat 4/5,27,61,433.95404658087,
Toribio,Moreyra,Tour de Murrieta,2024-04-6,Men Cat 4/5,40,61,486.10339519304,
Manueljose,Reyes arroyo,Tour de Murrieta,2024-04-6,Men Cat 4/5,47,61,514.18381367652,
Felicia,Castellanos,CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,16,25,476.40276974533,
Pablo,Lozano,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,55,93,282.76955287206,
Danny,Castellanos,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,39,71,351.46639291463,
Morgan,Stilwell,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,8,21,509.16178009311,
Beth,Novoa,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,11,21,550,
Manueljose,Reyes arroyo,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,41,75,448.64001691257,
Manueljose,Reyes arroyo,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,41,44,483.02872204009,
Lubin,N piedras avila,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,15,26,342.8508895094,
Frank,Perez,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,21,26,,
Raul,Quiroz,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 4/5,6,12,438.75,
Morgan,Stilwell,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Cat 4/5,1,9,527.40359087974,
Andow,Rodriguez,Tucson Masters Circuit,2024-02-25,Men Master 40+,30,39,383.3864406937,
Andow,Rodriguez,Tucson Bicycle Classic,2024-02-25,Men Master 40+,30,39,400.84093783223,
Andow,Rodriguez,Tucson Bicycle Classic,2024-02-24,Men Master 40+,38,46,416.76237721376,
Andow,Rodriguez,Tucson Masters RR,2024-02-24,Men Master 40+,38,46,412.7551256189,
Andow,Rodriguez,Tucson Bicycle Classic,2024-02-23,Men Master 40+,30,39,377.63157894737,
Andow,Rodriguez,Tucson Bicycle Classic,2024-02-23,Men Master 40+,35,50,368.9,
Andow,Rodriguez,Tucson Masters TT,2024-02-23,Men Master 40+,35,50,368.9,
Andow,Rodriguez,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,32,44,386.16606686394,
Andow,Rodriguez,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,41,48,467.26350304825,
Danny,Castellanos,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,95,48,502.29730908482,
Andow,Rodriguez,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,36,49,427.5,
Danny,Castellanos,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,48,49,457.5,
Raul,Quiroz,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,4,58,324.65585120229,
Felicia,Castellanos,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,11,22,433.55330120285,
Morgan,Stilwell,CBR #246 Carson,2024-02-4,Women Cat 3/4/5,9,17,550,
Manueljose,Reyes arroyo,CBR #246 Carson,2024-02-4,Men Cat 4/5,40,54,494.43847411133,
Manueljose,Reyes arroyo,CBR #246 Carson,2024-02-4,Men Cat 4,34,31,,
Lubin,N piedras avila,Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,21,27,319.94511929571,
Raul,Quiroz,Rosena Ranch Circuit Race,2024-02-3,Men Master 30+ Cat 3/4,9,18,389.52736478647,
Samuel,Macias,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,8,29,308.34182339998,
Jesus,Rocha,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,20,29,339.0680039598,
Jose,Corona,Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,8,15,328.698673582,
Shahir,Sikder,Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,11,15,355.07823293781,
Morgan,Stilwell,Rosena Ranch Circuit Race,2024-02-3,Women Cat 3/4/5,4,7,550,
Gael,Rocha,Rosena Ranch Circuit Race,2024-02-3,Men Junior 15-18 Open,1,1,,
Felicia,Castellanos,CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,13,21,455.9466802769,
Danny,Castellanos,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,29,61,337.51086992011,
Morgan,Stilwell,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,8,22,493.69389432732,
Gilberto,Gallardo,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat 4,4,26,352.64937887386,
Ricardo,Cuadra,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,8,20,317.77021688771,
Jesus,Rocha,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,11,20,340.38218098083,
Samuel,Macias,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 35+ Cat 1/2/3/4,4,6,331.34260017259,
Carlos,Andre smith menchaca,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,9,19,296.52662790661,
Raul,Quiroz,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,7,28,312.96322880303,
Rocio,Miramontes,Chula Vista Elite Athlete Center Criterium,2023-07-29,Women Cat 4/5,11,11,685.86839445072,
Gael,Rocha,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 4/5,6,25,385.45193611477,
Ricardo,Cuadra,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 4/5,13,25,450,
Manueljose,Reyes arroyo,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 4/5,25,25,,
Juan,Carlos mota,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 4/5,26,25,,
Jesus,Rocha,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,14,52,276.74293983217,
Raul,Quiroz,Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,48,49,,
Gael,Rocha,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,37,53,436.13694046951,
Juan,Carlos mota,Manhattan Beach Grand Prix,2023-07-23,Men Cat 5,17,39,472.29644930716,
Jesus,Rocha,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,82,100,,
Felicia,Castellanos,CBR #6 Carson The Finale,2023-06-4,Women Master 35+ Open,6,14,460.26431264608,
Jesus,Rocha,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,18,70,274.73593449378,
Danny,Castellanos,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,34,70,320.01149352422,
Domingo,Chavez,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,83,88,,
Gael,Rocha,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,29,64,410.05014520968,
Manueljose,Reyes arroyo,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,55,64,496.60323323606,
Felicia,Castellanos,JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat Pro/1/2/3,11,12,,
Andow,Rodriguez,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,26,32,,
Luis,Garcia,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,18,27,410.91670698437,
Andow,Rodriguez,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,6,15,330.66946651081,
Danny,Castellanos,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,7,15,339.72034834943,
Lubin,N piedras avila,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 35+ Cat 1/2/3,4,11,298.66430253697,
Jose,Corona,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 35+ Cat 1/2/3,8,11,353.22057275728,
Domingo,Chavez,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 55+ Cat 1/2/3/4,12,15,483.04600552295,
Raul,Quiroz,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,3,37,353.74660381843,
Shahir,Sikder,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,22,37,431.53107800321,
Beth,Novoa,JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat 4/5,12,15,651.42857142857,
Rocio,Miramontes,JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat 4/5,16,15,,
Gael,Rocha,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 5,11,22,489.33995443955,
Dennis,Oyuela,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 5,16,22,542.6401822418,
Andow,Rodriguez,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,73,84,,
Felicia,Castellanos,CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,16,22,476.88689776211,
Andow,Rodriguez,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,14,65,266.64508997539,
Juan,Carlos mota,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,33,61,437.4245967698,
Danny,Castellanos,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,30,44,444.18057489064,
Lubin,N piedras avila,Boulevard Road Race,2023-04-29,Men Master 35-39 Cat 1/2/3,2,5,,
Jose,Corona,Boulevard Road Race,2023-04-29,Men Master 35-39 Cat 1/2/3,4,5,,
Felicia,Castellanos,Boulevard Road Race,2023-04-29,Women Cat 3/4/5,3,7,526.94724347836,
Andow,Rodriguez,Boulevard Road Race,2023-04-29,Men Master 45+ Cat 1/2/3,4,7,359.91050127614,
Beth,Novoa,Boulevard Road Race,2023-04-29,Women Master 35+ Cat 4/5,1,1,,
Danny,Castellanos,Boulevard Road Race,2023-04-29,Men Master 45+ Cat 4/5,3,7,417.91956575125,
Andow,Rodriguez,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,43,81,291.42838913912,
Daniel,Araya jimenez,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,47,81,301.02972606664,
Felicia,Castellanos,CBR #4 Carson,2023-04-23,Women Cat Pro/1/2/3,10,19,436.39603729152,
Andow,Rodriguez,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,17,58,287.46477756026,
Jesus,Rocha,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,38,58,352.45163832547,
Carlos,Andre smith menchaca,CBR #4 Carson,2023-04-23,Men Cat 2/3,7,55,247.73092256526,
Domingo,Chavez,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,53,73,397.0370110173,
Beth,Novoa,CBR #4 Carson,2023-04-23,Women Cat 4/5,14,30,562.6962024155,
Nora,Escalante,CBR #4 Carson,2023-04-23,Women Cat 4/5,21,30,615.32476642944,
Rocio,Miramontes,CBR #4 Carson,2023-04-23,Women Cat 4/5,27,30,660.43496415567,
Caleb,Kimbrell,CBR #4 Carson,2023-04-23,Men Cat 4/5,11,73,349.30685524865,
Manueljose,Reyes arroyo,CBR #4 Carson,2023-04-23,Men Cat 4/5,64,73,520.16833870896,
Dennis,Oyuela,CBR #4 Carson,2023-04-23,Men Cat 4/5,76,73,,
Raul,Quiroz,CBR #4 Carson,2023-04-23,Men Cat 4,23,58,394.01059802974,
Caleb,Kimbrell,CBR #4 Carson,2023-04-23,Men Cat 4,26,58,404.79192332161,
Danny,Castellanos,CBR #4 Carson,2023-04-23,Men Cat 4,43,58,465.88609997558,
Lubin,N piedras avila,SLR Road Race CA State Championships,2023-04-8,Men Master 35-39 Cat 1/2/3,5,12,288.50636901174,
Daniel,Araya jimenez,SLR Road Race CA State Championships,2023-04-8,Men Cat 1,13,23,245.93892486765,
Andow,Rodriguez,SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,16,21,372.27095144863,
Ricardo,Cuadra,SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,7,22,412.94760258802,
Jesus,Rocha,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,7,20,321.1788846661,
Andow,Rodriguez,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,9,20,336.63257910113,
Samuel,Macias,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,24,32,337.04674000372,
Danny,Castellanos,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,16,42,348.05990391066,
Ricardo,Cuadra,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,23,42,376.57207738352,
Raul,Quiroz,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,5,76,363.03610021025,
Gael,Rocha,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,69,76,,
Juan,Ramirez,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,70,76,,
Daniel,Araya jimenez,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,59,73,,
Nora,Escalante,Tour de Murrieta - Crit,2023-04-1,Women Cat 3/4/5,21,22,,
Beth,Novoa,Tour de Murrieta - Crit,2023-04-1,Women Master 35+ Open,3,4,,
Jesus,Rocha,Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,6,23,257.13027290343,
Andow,Rodriguez,Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,12,23,296.29932069969,
Samuel,Macias,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,14,31,280.50173558394,
Danny,Castellanos,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,23,41,368.98136269071,
Dennis,Oyuela,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,38,41,,
Manueljose,Reyes arroyo,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,43,41,,
Raul,Quiroz,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,8,52,372.2178418899,
Gael,Rocha,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,53,52,,
Raul,Quiroz,Victorville Stage Race - Crit,2023-03-26,Men Cat 4/5,7,18,416.8388582024,
Raul,Quiroz,Victorville Stage Race,2023-03-26,Men Cat 4/5,16,19,495,
Daniel,Araya jimenez,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,35,92,245.89211749781,
Andow,Rodriguez,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,65,92,,
Jesus,Rocha,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,14,73,270.00781789969,
Andow,Rodriguez,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,27,73,306.49155424656,
Gael,Rocha,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,50,75,471.23793180944,
Raul,Quiroz,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,10,74,356.95227418594,
Danny,Castellanos,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,38,74,413.82832190259,
Lubin,N piedras avila,Rosena Ranch Circuit Race,2023-03-4,Men Master 30+ Cat 3/4,1,11,285.40099674876,
Raul,Quiroz,Majestic Crit,2023-02-26,Men Cat 4,6,36,354.66821241113,
Andow,Rodriguez,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,15,29,350.07781675968,
Shahir,Sikder,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,30,43,444.02723812585,
Gilberto,Gallardo,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,2,12,411.88310397993,
Shahir,Sikder,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,28,40,421,
Gilberto,Gallardo,Valley of the Sun Stage Race,2023-02-18,Men Master 65+,2,10,528,
Andow,Rodriguez,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,16,29,404.28571428571,
Andow,Rodriguez,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,20,35,402.66715409884,
Shahir,Sikder,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,27,44,419.704995675,
Gilberto,Gallardo,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,6,15,528.93661412814,
Andow,Rodriguez,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,24,35,421.17647058824,
Shahir,Sikder,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,23,46,397.39130434783,
Gilberto,Gallardo,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,9,17,600,
Raul,Quiroz,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,3,72,361.90386487633,
Shahir,Sikder,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,20,72,387.5281703008,
Samuel,Macias,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,88,100,,
Jesus,Rocha,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,100,100,,
Andow,Rodriguez,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,101,100,,
Felicia,Castellanos,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,15,27,470.36053092736,
Samuel,Macias,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,14,82,275.41281951959,
Jesus,Rocha,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,19,82,288.39636209232,
Andow,Rodriguez,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,27,82,309.17003020868,
Domingo,Chavez,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,80,82,,
Carlos,Andre smith menchaca,CBR #2 Carson,2023-02-5,Men Cat 2/3,7,71,256.6139760857,
Domingo,Chavez,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,54,93,397.12246579234,
Joaquin,Blanco,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,86,93,,
Felicia,Castellanos,CBR #2 Carson,2023-02-5,Women Master 35+ Open,3,5,,
Jaqueline,Ledesma,CBR #2 Carson,2023-02-5,Women Cat 4/5,12,41,540.4245271198,
Beth,Novoa,CBR #2 Carson,2023-02-5,Women Cat 4/5,23,41,613.23899397338,
Rocio,Miramontes,CBR #2 Carson,2023-02-5,Women Cat 4/5,35,41,692.67295781364,
Caleb,Kimbrell,CBR #2 Carson,2023-02-5,Men Cat 4/5,17,75,392.22767929027,
Gael,Rocha,CBR #2 Carson,2023-02-5,Men Cat 4/5,48,75,472.00850312752,
Dennis,Oyuela,CBR #2 Carson,2023-02-5,Men Cat 4/5,74,75,,
Juan,F renteria,CBR #2 Carson,2023-02-5,Men Cat 4/5,76,75,,
Manueljose,Reyes arroyo,CBR #2 Carson,2023-02-5,Men Cat 4/5,77,75,,
Gilberto,Gallardo,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,12,36,379.82084250599,
Caleb,Kimbrell,CBR #2 Carson,2023-02-5,Men Cat 4,33,78,404.28679084926,
Danny,Castellanos,CBR #2 Carson,2023-02-5,Men Cat 4,59,78,472.37278615144,
Dennis,Oyuela,CBR #2 Carson,2023-02-5,Men Cat 5,30,58,500,
Manueljose,Reyes arroyo,CBR #2 Carson,2023-02-5,Men Cat 5,37,58,520.97849462974,
Rocio,Miramontes,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,37,42,672.61523753534,
Samuel,Macias,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,14,64,269.86058612975,
Andow,Rodriguez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,27,64,315.54356609709,
Jesus,Rocha,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,45,64,371.76877221073,
Danny,Castellanos,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,59,76,449.95902271503,
Andow,Rodriguez,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,54,100,273.36392212826,
Jesus,Rocha,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,59,100,281.61859960802,
Jesus,Rocha,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,6,26,269.91528874368,
Raul,Quiroz,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,1,48,351.34951958304,
Raul,Quiroz,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,4,30,361.41286011874,
Jesus,Rocha,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,5,24,314.93525466016,
Andow,Rodriguez,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,12,24,357.61800811563,
Ricardo,Cuadra,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,9,45,356.69404313121,
Raul,Quiroz,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,35,45,437.11939160182,
Samuel,Macias,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 40+ Cat 1/2/3,12,13,403.36014677515,
Lubin,N piedras avila,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 35+ Cat 1/2/3,5,15,275.28495968435,
Domingo,Chavez,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 55+ Cat 1/2/3/4,11,12,,
Nora,Escalante,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Women Cat 4/5,2,5,,
Shahir,Sikder,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 5,14,23,513.63636363636,
Jesus,Rocha,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,14,39,303.06418101371,
Jesus,Rocha,CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,18,32,316.53350566239,
Nora,Escalante,CBR #5 Dominguez Hills,2022-05-22,Women Cat 4/5,7,17,559.01277730161,
Raul,Quiroz,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,1,37,368.17788041833,
Paul,Witt,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,33,48,444.23429492326,
Raul,Quiroz,CBR #5 Dominguez Hills,2022-05-22,Men Cat 5,3,29,387.029172779,
Lubin,N piedras avila,Rosena Ranch Circuit Race,2022-05-1,Men Master 30+ Cat 3/4,3,10,321.58748762371,
Nora,Escalante,Rosena Ranch Circuit Race,2022-05-1,Women Cat 5,1,2,,
Raul,Quiroz,Rosena Ranch Circuit Race,2022-05-1,Men Cat 5,8,14,489.11335319362,
Domingo,Chavez,CBR #4 Carson,2022-04-10,Men Cat 4/5,23,71,407.87032684825,
Domingo,Chavez,CBR #4 Carson,2022-04-10,Men Cat 4,26,51,415.8923133404,
Jesus,Rocha,Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,14,30,357.72406060951,
Andow,Rodriguez,Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,15,30,362.92273349566,
Lubin,N piedras avila,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,1,41,278.7206351617,
Omar,Audelo,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,7,41,300.10444461319,
Jose,Corona,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,14,41,325.05222230659,
Domingo,Chavez,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,35,41,,
Jesus,Rocha,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,14,30,357.72406060951,
Andow,Rodriguez,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,15,30,362.92273349566,
