Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men  Masters 35+,44,47,369.95454924836,
Torrance Criterium,2012-04-1,Men  Masters 45+,15,34,385.88238054879,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,30,39,425.61842105263,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,19,52,365.48030769231,
ARCO Criterium,2012-05-13,Men  Masters 45+,26,43,397.19994221445,
ARCO Criterium,2012-05-13,Men  Masters 50+,17,45,354.56918071615,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,26,65,388.2405919539,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,33,62,370.09619354839,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,25,66,389.10230712531,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,37,67,365.73679255138,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,22,91,366.59604045385,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,61,98,381.93416326531,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,22,63,374.19202812003,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,43,79,374.15919230769,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,24,57,398.67941203269,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,44,79,369.29692307692,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,51,57,429.43776190476,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,31,68,395.75484303588,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,36,77,359.79306578947,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,34,36,453.47960648148,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,14,34,375.55726483488,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,19,52,380.43182051282,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,39,55,398.84187654321,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,31,46,427.70416666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,36,46,447.99769565217,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,19,28,438.8355572344,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,42,52,432.48355769231,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,55,84,464.35307291667,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,32,72,412.3863,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,DNF,68,481.89366666667,
Majestic Cycling Crit,2016-01-17,Men Master 55+ Cat 1/2/3/4,4,6,427.685,
Majestic Cycling Crit,2016-01-17,Men Master 50+ Cat 1/2/3/4,DNF,11,455.0035,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,DNF,36,481.70918888889,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,DNF,39,595.74758333333,
