Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,33,44,585.625,
Monsters of the Midway,2011-05-14,Women Cat 4   ,3,24,521.48333333333,
Tour of Galena - Criterium,2011-06-11,Women Cat 4   ,3,22,528,
Tour of Galena - Road Race,2011-06-11,Women Cat 4   ,7,19,570,
Tour of Galena - Time Trial,2011-06-11,Women Cat 4   ,2,17,521.25,
Glencoe Grand Prix,2011-06-25,Women Cat 4   ,9,24,570,
Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 1/2/3/4  ,6,12,411.62585210209,
Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 4  ,1,16,492.80166666667,
Lincoln Park Criterium,2012-04-22,Women Cat 1/2/3/4  ,6,17,421.38010531011,
Lincoln Park Criterium,2012-04-22,Women Cat 4  ,1,24,448.05766666667,
Cobb Park Criterium,2012-04-29,Women Cat 4  ,1,15,442.14720853175,
Monsters of the Midway,2012-05-12,Women Cat 1/2/3/4  ,3,22,381.13306666667,
Tour of Galena - TT,2012-06-9,Women Cat 4,3,29,448.48622019334,
Tour of Galena - Road Race,2012-06-9,Women Cat 4,6,35,525.72458823529,
Tour of Galena - Criterium,2012-06-9,Women Cat 4,2,27,457.19879166667,
Villa Park Grand Prix,2012-08-19,Women Cat 1/2/3/4  ,5,12,454.03296666667,
Hillsboro-Roubaix,2013-03-23,Women 1/2/203,17,32,430.73968155746,
Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,2,28,442.6095952381,
Spring Super Criterium,2013-04-6,Women Cat 1/2/3/4 Open,6,23,427.96,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,32,41,498.34531078905,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,8,27,433.87430769231,
Cobb Park Criterium,2013-04-28,Women Cat 3/4,2,22,422.21651515152,
Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,1,18,372.76183333333,
Urbana Grand Prix,2013-05-5,Women Cat 3/4,1,19,446.59566666667,
Urbana Grand Prix,2013-05-5,Women Cat 1/2/3/4,2,11,370.61266666667,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,7,21,379.59793333333,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,10,16,417.3763125,
Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,8,19,469.02959259259,
Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,20,31,426.23542222222,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,4,17,414.36818504868,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,17,33,428.74230769231,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,21,32,434.49911111111,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,10,30,432.87128205128,
Tour of Galena - Circuit Race,2013-06-7,Women Pro/Cat 1/2/3,6,14,412.60580635016,
Tour of Galena - TT,2013-06-8,Women Pro/Cat 1/2/3,4,13,394.251287818,
Tour of Galena - RR,2013-06-8,Women Pro/Cat 1/2/3,4,14,396.11980416187,
Tour of Galena - Crit,2013-06-9,Women Pro/Cat 1/2/3,6,17,393.5,
Tour of Galena,2013-06-9,Women Pro/Cat 1/2/3,4,16,378.69069637449,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,1,49,358.26366666667,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,2,45,379.62654545455,
PSCS - Tour de Crystal Lake,2013-07-14,Women Pro/Cat 1/2,8,17,406.02666666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,21,33,421.51848717949,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,18,35,392.43,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women 1/2/3,5,7,435.42066666667,
Villa Park Grand Prix,2013-08-18,Women Cat 1/2/3/4 Open,1,16,451.50866666667,
PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 1/2/3/4  ,1,21,341.275,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,2,20,368.75475,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,12,36,381.53215740741,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,10,38,367.17666666667,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,5,42,361.52925925926,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,18,49,353.7959047619,
Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,7,25,337.54433333333,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,3,23,354.23226666667,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,2,22,355.24004110197,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,2,29,339.83908333333,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,1,25,338.52666666667,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,94,104,482.18592728705,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,78,107,441.25459303391,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,53,96,383.02834722222,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,37,58,425.72137356322,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,19,42,362.55026190476,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,28,47,394.71837681159,
Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,2,19,364.50340740741,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,1,26,334.3135,
Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,1,24,353.18916666667,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,46,91,350,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,41,93,381.19821212121,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,50,82,408.84684210526,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,60,81,404.9869047619,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,59,71,402.58558510923,
Urbana Grand Prix,2015-05-3,Women Pro/Cat 1/2/3/4,2,14,362.19180555556,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,65,81,405.54795959596,
Monsters of the Midway,2015-05-9,Women Cat 1/2/3/4,1,20,348.37533333333,
Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,2,17,374.26285416667,
Fox River Omnium - Saturday,2015-05-16,Women Cat 1/2/3/4,1,11,370.9825,
Fox River Omnium - Sunday,2015-05-17,Women Cat 1/2/3/4,2,12,370.57238888889,
Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,14,19,462.76437037037,
Melon City Criterium/ Rider Development,2015-05-24,Women Pro/Cat 1/2/3,6,17,388.06275,
Quad Cities Criterium,2015-05-25,Women Pro/Cat 1/2/3,6,15,403.95666666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Pro-12,3,19,339.846625,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Pro/Cat 1/2/3,1,19,328.2615,
Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,1,17,331.26625508881,
Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,1,18,350.13970308218,
Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,4,18,362.84145833333,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,21,52,364.29,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,29,55,385.78698765432,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,9,68,306.5343,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,24,61,391.055,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,24,47,384.52781818182,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,19,54,357.29533333333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,36,54,458.72361374313,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,9,39,320.069,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,11,58,319.66927177963,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,17,62,339.17411290323,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,28,52,400.40675641026,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,1,18,334.75179564474,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Women Pro/Cat 1/2/3,2,25,335.67070804109,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Pro/Cat 1/2,2,22,312.2723187239,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Pro/Cat 1/2,5,20,340.72218315018,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,14,35,361.74956862745,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,5,44,301.05834126984,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,15,50,324.08895833333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,35,37,463.93944444444,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,14,38,371.34641485145,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,9,36,371.8026715063,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,32,34,450.42201782846,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,14,30,390.07477212032,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,29,38,456.5284994019,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,1,22,346.15116666667,
Tour of St. Louis - TT,2016-03-19,Women Open,2,15,354.65259986342,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,1,21,338.351,
Tour of St. Louis,2016-03-20,Women Open,1,8,366.15926343156,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,22,43,381.4645952381,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,77,104,402.02015753385,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,75,94,419.41130555556,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,69,94,414.03269021739,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,52,76,423.66624047619,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,65,65,452.47069721989,
Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,4,14,375.54314285714,
Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,26,28,399.09461538462,
Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,7,18,392.92766666667,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,4,18,358.72622222222,
Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,4,16,362.4365625,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,3,23,334.63895454545,
HILLinois - TT,2016-06-11,WoMen Pro/Cat 1/2/3,1,23,337.70800786948,
HILLinois - Circuit Race,2016-06-11,WoMen Pro/Cat 1/2/3,4,24,353.69421755209,
HILLinois - Road Race,2016-06-12,WoMen Pro/Cat 1/2/3,2,26,343.06661111111,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,68,86,423.60101386635,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,32,84,352.49835687605,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,44,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,44,75,391.17352769847,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,38,76,385.01161904762,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,38,70,383.77758248523,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,28,52,444.35158333333,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,19,68,344.92440625,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,22,60,366.19779166667,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,22,72,346.65607291667,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,23,59,375.20501388889,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,3,31,331.23713333333,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,3,25,321.89666666667,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,5,23,360.03677272727,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,8,34,337.81009803922,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,11,42,333.66523015873,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,5,41,323.23266666667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,9,54,298.93710666667,
Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,3,15,365.08555555556,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,23,66,342.35432291667,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,27,70,354.6057254902,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,27,66,363.71274193548,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,16,57,330.64073076923,
Santa Catalina Omnium: Road Race,2017-01-29,Women   Pro/Cat 1/2/3,1,6,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,17,73,351.58363425926,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,30,56,428.25463888889,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,16,46,393.1940621118,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,8,48,319.20236111111,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,31,31,471.34282222222,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,42,104,348.1092724359,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,2,28,305.65016666667,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,31,57,386.6819047619,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,12,58,309.56110344828,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,33,53,410.72223717949,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,28,50,398.19172222222,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,31,42,413.11272619048,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,53,63,429.27374913729,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,18,62,329.47131777944,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,13,75,301.75466216216,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,33,65,381.85,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,10,40,356.44789166667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,3,36,327.8647037037,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,31,35,503.9912694171,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,25,37,481.98792117079,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,23,35,427.71410130719,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,32,39,421.80736842105,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,29,40,431.57731759259,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,22,47,375.91063768116,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,34,59,404.2663908046,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,27,58,377.43977586207,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,37,55,419.61355555556,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,27,50,403.30873913043,
Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,19,32,424.98575,
Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,22,30,401.497625,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,14,53,369.88383921382,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,13,49,355.42108333333,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,20,48,373.7833323443,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,16,44,402.71583928571,
Tolero Criterium,2018-03-24,Women Senior Cat 1/2/3,2,11,371.483,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,28,87,346.81218604651,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,40,74,374.8547354872,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,59,81,409.60603785454,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,40,71,395.188,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,24,40,393.64476146551,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,33,80,369.09315,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,36,82,384.27304878049,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,36,92,375.15261956522,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,39,69,405.73965196078,
La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,2,15,366.50384352574,
La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,1,21,366.81183333333,
La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,1,22,341.42233333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,54,111,366.05794945299,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,29,51,398.06459254961,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,27,53,382.03507692308,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,29,48,414.30957953194,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,27,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,23,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,16,66,388.5767027417,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,27,39,402.5201391028,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,13,41,347.66409922222,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,18,41,358.80917777778,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12 Sprint,3,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,32,57,381.44172261905,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,12,54,337.81609583333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,23,57,372.65728205128,
Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,8,31,323.31911111111,
Corktown Criterium,2018-07-15,WoMen Pro/Cat 1/2/3,6,30,347.63371794872,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,28,44,425.18306818182,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,21,46,393.0592173913,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,13,40,370.033,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,22,44,405.0390264406,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,25,34,455.69283712281,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,13,48,359.93108333333,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,17,50,362.06384,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,18,46,378.95069565217,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,20,52,378.79185897436,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW P-12,2,14,347.71638888889,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,43,80,398.1525375,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,48,67,414.78974637412,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,44,66,426.31454545455,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,23,62,360.86806451613,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,23,70,368.19875,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,17,75,340.05043243243,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,9,69,318.67616161616,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,9,62,320.27785555556,
Koppenberg Road Race,2019-04-28,Women 1-2,6,12,395.38,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,57,107,418.12527777778,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,47,111,395.69088,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,42,94,367.89312234043,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,23,57,402.98875925926,
Louisville Criterium,2021-03-20,Women Senior SW P-12,10,21,400,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,29,81,334.25,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,17,61,325.5,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,15,44,330.90909090909,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,17,109,313.05555555556,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,16,57,332,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,25,70,339.5,
Tour of Hartland,2021-06-23,Women Pro/1/2,7,41,313.25,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,8,40,315.875,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,6,49,308.4375,
Highlands Criterium,2021-06-26,Women Pro/1/2,6,42,310,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,7,45,392,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,10,60,393.8,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,8,56,391.11111111111,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,12,61,399.92857142857,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,9,61,392.85714285714,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,45,55,485.69230769231,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,14,61,405.77777777778,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,12,56,400.88888888889,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,15,52,410.96,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,11,39,325.13157894737,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,16,32,346.71875,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,24,34,394.28896532314,
Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,11,34,343.08469500936,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,21,69,347.41899837214,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,32,64,387.47438561075,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,25,58,340.94827586207,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,17,58,350.19883370924,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,27,48,354.375,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,23,53,341.92307692308,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,22,51,350,
Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,28,46,359.13043478261,
Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,4,46,300.7680102174,
Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,22,40,360.5420721242,
Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,19,40,344.75,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,21,88,335.09767699485,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,37,72,384.88350683316,
