First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noni,Bertagnoli,Texas State Criterium Championship Skill Base,2016-05-30,JUNIOR GIRLS  10-14,1,3,,
Giana,Bertagnoli,Texas State Criterium Championship Skill Base,2016-05-30,JUNIOR GIRLS  10-14,2,3,,
Noni,Bertagnoli,Texas State Criterium Championship Age Base,2016-05-29,JUNIOR GIRLS 13-14,2,4,,
Noni,Bertagnoli,Tour of Corsicana - GC,2016-03-13,Women  Cat 1/2/3/4,2,4,,
Giana,Bertagnoli,Tour of Corsicana - GC,2016-03-13,Women  Cat 1/2/3/4,3,4,,
Noni,Bertagnoli,Tour of Corsicana - RR,2016-03-13,Women 1-18 Cat 1/2/3/4,2,3,,
Giana,Bertagnoli,Tour of Corsicana - RR,2016-03-13,Women 1-18 Cat 1/2/3/4,3,3,,
Noni,Bertagnoli,Tour of Corsicana  - Crit,2016-03-12,Women 1-18 Cat 1/2/3/4,1,3,,
Giana,Bertagnoli,Tour of Corsicana  - Crit,2016-03-12,Women 1-18 Cat 1/2/3/4,3,3,,
Giana,Bertagnoli,Tour of Corsicana  - TT,2016-03-12,Women 1-18 Cat 1/2/3/4,2,3,,
Noni,Bertagnoli,Tour of Corsicana  - TT,2016-03-12,Women 1-18 Cat 1/2/3/4,3,3,,
Levi,Baker,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,15,33,252.64754471787,
Kyle,Anderson,Road Nationals Day 4,2012-06-23,Men U23  ,83,123,284.30283870968,
Ryan,Culp,Road Nationals Day 3,2012-06-22,Men Junior  17-18,137,142,428.37572100217,
Nathaniel,Beams,Road Nationals Day 2,2012-06-21,Men U23  ,52,60,232.25101227022,
Kyle,Anderson,Road Nationals Day 2,2012-06-21,Men U23  ,53,60,232.25101227022,
Ryan,Culp,Road Nationals Day 2,2012-06-21,Men Junior  17-18,48,102,296.48193661745,
Zack,Lavergne,Road Nationals Day 2,2012-06-21,Men Junior  17-18,83,102,366.11868549433,
