Race Name,Race Date,Category Name,Place,Total Racers,Points
Cullman Community Days Road Race,2012-07-28,Men B,3,14,357.14285714286,
Chris Thater Memorial,2012-08-25,Citizen Men 35-44                                 ,7,14,456.73546425432,
Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,19,25,555.05191119553,
Binghamton Circuit Race,2013-04-28,Men Cat 5,33,39,558.95605964912,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,29,45,484.95379081495,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 5,6,15,468.58858961535,
Tour de Loop,2014-08-16,Men Senior 18+ 5,21,75,511.30908309078,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,42,59,497.75119642857,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,28,47,500.77330335371,
Chris Thater Memorial,2015-08-22,Men Cat 5,13,34,474.41867647059,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,13,34,474.41867647059,
 Drops to Hops Road Race,2015-09-26,Citizens Race,12,161,478.84375,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 5,15,30,492.12949922037,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 5,20,30,530.19622205427,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 5,8,34,447.20026107173,
Drops to Hops Road Race,2016-09-24,B Race - 23 miles,32,153,451.16244340343,
Race to the Roots - Beer Tree Cycling Road Race,2019-09-14,Category B Men & Women,12,30,471.39271111111,
Drops to Hops Road Race,2019-09-28,Men's  B Race,17,58,373.10344827586,
