Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 10*12 Cat 3,1,279655,Brysen,Barr,FL DEVO / BRICK CITY,,665944,,,
JUNIOR 10*12 Cat 3,2,256828,Isabella,Fountain,904XC / CHAMPION CYCLE,,,,,
JUNIOR 10*12 Cat 3,3,286947,Kymar,Lattebeaudiere,LET US SWIMM LLC,,,,,
Men BASE 19-39 Cat 3,1,251069,Mario,Riveron,BIG WHEEL CYCLE,,666113,300,270,
Men BASE 19-39 Cat 3,2,233383,Alessandro,Cicinelli,BIKE PARLOR,,665184,300,277.5,
Men BASE 19-39 Cat 3,3,251071,Mauricio,Carnevali,MRG CYCLING /MILLENNIAL TECH TEAM,,,300,285,
Men BASE 19-39 Cat 3,4,279606,David,Mahecha,WAYS RACING TEAM,,,300,292.5,
Men BASE 19-39 Cat 3,5,236176,Nick,Beavers,,,,300,300,
Men BASE 19-39 Cat 3,6,286944,Alvaro,Ortiz,BIG WHEEL CYCLES,,667878,300,307.5,
Men BASE 19-39 Cat 3,7,251097,Brandon,Gonzalez,,,,300,315,
Men BASE 19-39 Cat 3,8,294596,Benny,Hernandez,DURAKOS,,,300,322.5,
Men BASE 40-49 Cat 3,1,210658,Eddie,Gaviria,SAVAGE MTB,,665266,350,297.5,
Men BASE 40-49 Cat 3,2,196498,Oscar,Santiago,BY CYCLE  BIKE SHOP,,526242,350,308,
Men BASE 40-49 Cat 3,3,236160,Carlos,Gil,BIKE PARLOR,,665394,350,318.5,
Men BASE 40-49 Cat 3,4,205819,Orlando,Obispo,DONNATELLA PERFUMES,,627734,350,329,
Men BASE 40-49 Cat 3,5,210856,Ramon,Rosario,BIKE PARLOR,,,350,339.5,
Men BASE 40-49 Cat 3,6,210803,Greg,Abrusci,MRG CYCLING / MILLENNIAL TECH TEAM,,665694,350,350,
Men BASE 40-49 Cat 3,7,196246,Arturo,Crespo,TEAM SAVAGE,,545283,350,360.5,
Men BASE 40-49 Cat 3,8,294597,Jose,Antonio sanchez colina,BIG WHEEL,,,350,371,
Men BASE 40-49 Cat 3,9,294598,Roberto,Arguello,MCCARTY TRAINING,,,350,381.5,
Men BASE 40-49 Cat 3,10,294599,Walter,Mitchell,,,,350,392,
Men BASE 50-59 Cat 3,1,209535,Piero,Grazian,,,,,,
Men BASE 50-59 Cat 3,2,251079,Ariel,Gonzalez,,,169602,,,
Men BASE 50-59 Cat 3,3,251086,Jeffrey,Arciere,,,649881,,,
Men BASE 60+ Cat 3,1,188294,Silvestre,Perez,DONNATELLA PERFUMES,,,,,
Men BASE 60+ Cat 3,2,178013,Ismael,Casanas,MIAMI FIRE RESCUE RETIRED,,575663,,,
Men CYLDESDALE  Cat 1/2/3,1,251109,Eisman,Urbina,TEAM SOLANO,,666889,400,360,
Men CYLDESDALE  Cat 1/2/3,2,251107,Osvaldo,Reyes,,,,400,370,
Men CYLDESDALE  Cat 1/2/3,3,75190,Stephen,Karras,COMBAT RACING,,,400,380,
Men CYLDESDALE  Cat 1/2/3,4,279636,Darwin,Gil,BIKE PLACE,,,400,390,
Men CYLDESDALE  Cat 1/2/3,5,210126,Colby,Besaw,THE BIKE SHOP STUART FL,,603274,400,400,
Men CYLDESDALE  Cat 1/2/3,6,253228,Roberto,Ramirez,,,173425,400,410,
Men CYLDESDALE  Cat 1/2/3,7,210731,Victor,Munoz,BIKE PARLOR,,,400,420,
Men CYLDESDALE  Cat 1/2/3,8,279638,Rafael,Gonzalez then,,,665303,400,430,
Men EXPERT 19-39 Cat 1,1,194809,Nicholas,Mackie,SPECIALIZED BICYCLES / Z BOYS,,558841,150,127.5,
Men EXPERT 19-39 Cat 1,2,158815,Angel,Rodriguez,KONICA MINOLTA-ALEX'S BICYCLE PRO SHOP-MCCARTY TRA,,411639,150,132.5,
Men EXPERT 19-39 Cat 1,3,56324,Ryan,Woodall,TOP GEAR BICYCLES,,153440,150,137.5,
Men EXPERT 19-39 Cat 1,4,136974,John,Mizzoni,DIRT CAMP RACING,,474312,150,142.5,
Men EXPERT 19-39 Cat 1,5,194769,Jacob,Fernandez,SANTOS BIKE SHOP,,474944,150,147.5,
Men EXPERT 19-39 Cat 1,6,210523,Ben,Fountain,904XC / CHAMPION CYCLING OD / PNG,,588709,150,152.5,
Men EXPERT 19-39 Cat 1,7,279589,Silvestre,Jr perez,DONNATELLA PERFUMES,,,150,157.5,
Men EXPERT 19-39 Cat 1,8,251065,Jacob,Zimmerman,Z-BOYS,,647305,150,162.5,
Men EXPERT 19-39 Cat 1,9,210786,Andres,Chaparro,WAYS RACING TEAM,,623443,150,167.5,
Men EXPERT 19-39 Cat 1,10,207435,Cleidsom,Costa,SPEEDLAB/CYCLESANDCOFFEETOTALPOWERELETRIC LLC,,603015,150,172.5,
Men EXPERT 19-39 Cat 1,11,207838,Mike,Mccarthy,ZBOYS RACING,,588909,150,177.5,
Men EXPERT 40-49 Cat 1,1,172066,Seth,Zaluski,CYCLE EVOLUTION  / SPECTRUM INNOVATIONS,,560050,200,180,
Men EXPERT 40-49 Cat 1,2,194834,Timothy,Zimmerman,ZBOYS RACING,,250101,200,188.33333333333,
Men EXPERT 40-49 Cat 1,3,147023,Gilberto,Araujo,GALERA DO PEDAL,,432945,200,196.66666666667,
Men EXPERT 40-49 Cat 1,4,45304,Allison,Anjos,ALLISON ANJOS,,153443,200,205,
Men EXPERT 40-49 Cat 1,5,196161,Christopher,Yake,ZBOYS RACING,,563016,200,213.33333333333,
Men EXPERT 40-49 Cat 1,6,207418,Valentin,Buda,MCCARTY TRAINING /ALEX'S BICYCLE SHOP,,604605,200,221.66666666667,
Men EXPERT 40-49 Cat 1,7,294594,Garth,Gourley,PROJECT 529 LEGION,,645576,200,230,
Men EXPERT 50-59 Cat 1,1,194826,Robert,Mccarty,KONICA MINOLTA / ALEX'S BICYCLE PRO / MCCARTY TRAI,,109231,,,
Men EXPERT 50-59 Cat 1,2,194957,Troy,Zimmerman,ZBOYS RACING,,250100,,,
Men EXPERT 50-59 Cat 1,3,279591,Jc,Ravelo,WAYS RACING TEAM,,602618,,,
Men EXPERT 50-59 Cat 1,4,196457,Geoffrey,Wade,BROWARD MOTORSPORTS,,628044,,,
Men JUNIOR 10*14 Cat 3,1,236153,Noah,Parsons,,,634415,,,
Men JUNIOR 10*14 Cat 3,2,236152,Rodrigo,Ferrer - asad,VALERO POOLS,,621946,,,
Men JUNIOR 10*14 Cat 3,3,279656,Pryce,Lessem,RED BULL,,568342,,,
Men JUNIOR 13-18 Cat 3,1,251091,Carter,Dembowski,LEROY'S BIKE WORKS,,647082,,,
Men JUNIOR 13-18 Cat 3,2,210067,Makana,Bennett,ROTTEN RIDERS / SORBA ORLANDO,,602952,,,
Men JUNIOR 13-18 Cat 3,3,251092,Tyler,Dembowski,LEROY'S BIKEWORKS,,647084,,,
Men NOVICE  Cat 4,1,294602,Javier,Pombo,,,,,,
Men OPEN 60+ Cat 1/2,1,196427,Tony,Maffei,Z-BOYZ RACING/ BROWARD MOTOR SPORTS,,268331,,,
Men OPEN 60+ Cat 1/2,2,251106,Scott,Godoy,NONE,,633035,,,
Men OPEN 60+ Cat 1/2,3,236145,Dick,Macdonald,,,624167,,,
Men OPEN 60+ Cat 1/2,4,169199,Arthur,Laks,HG BIKE SHOP - LAKS I POWER,,324808,,,
Men SPORT 19-39 Cat 2,1,236128,Martin,Bucheli,WAYS RACING TEAM,,,300,270,
Men SPORT 19-39 Cat 2,2,279595,Marco,Carrie,,,,300,280,
Men SPORT 19-39 Cat 2,3,236129,Christian,Petrilli,BIKE PARLOR,,656663,300,290,
Men SPORT 19-39 Cat 2,4,279604,Ashton,Newman,LEROYS BIKEWORKS,,646363,300,300,
Men SPORT 19-39 Cat 2,5,211473,Nicolas,Camargo,WAYS,,,300,310,
Men SPORT 19-39 Cat 2,6,251074,John,Orozco,MRG CYCLING / MILLENNIAL TECH TEAM,,,300,320,
Men SPORT 40-49 Cat 2,1,207427,Yuliel,Garcia,MIAMI RAPTORS,,,350,297.5,
Men SPORT 40-49 Cat 2,2,210656,Leopoldo,Gomez,LEOPOLDO H GOMEZ GOMEZ,,,350,306.25,
Men SPORT 40-49 Cat 2,3,236175,Kenan,Harkin,SPECIALIZED / Z BOYS,,,350,315,
Men SPORT 40-49 Cat 2,4,196224,Mauricio,Hidalgo,,,288332,350,323.75,
Men SPORT 40-49 Cat 2,5,253528,Javier,Larrazabal,STX,,623019,350,332.5,
Men SPORT 40-49 Cat 2,6,279664,Robert,Geib,904 XC / CHAMPION CYCLING,,647691,350,341.25,
Men SPORT 40-49 Cat 2,7,210657,Alexander,Duran,,,622797,350,350,
Men SPORT 40-49 Cat 2,8,279599,Carlos,Hernandez,WAYS RACING TEAM,,655026,350,358.75,
Men SPORT 40-49 Cat 2,9,196287,Samuel,Mcdermott,MTB4MH,,605043,350,367.5,
Men SPORT 40-49 Cat 2,10,232828,Alberto,Espinoza,ALBERTO ESPINOZA,,607341,350,376.25,
Men SPORT 40-49 Cat 2,11,196181,Carlos,Caballero,MARINA LPEZ WIFE,,621970,350,385,
Men SPORT 40-49 Cat 2,12,196535,Stephen,Edens,,,650029,350,393.75,
Men SPORT 40-49 Cat 2,13,236137,Adalberto,Molina,BIG WHEEL CYCLE,,666137,350,402.5,
Men SPORT 50-59 Cat 2,1,196297,Daniel,Domaszewski,,,314744,450,405,
Men SPORT 50-59 Cat 2,2,207449,Chris,Gordillo,,,602211,450,416.25,
Men SPORT 50-59 Cat 2,3,75197,Dustin,Davis,SARASOTA CYCLING CLUB,,352736,450,427.5,
Men SPORT 50-59 Cat 2,4,251229,Rafael,Manganese,MRG CYCLING / MILLENNIAL TECH TEAM,,,450,438.75,
Men SPORT 50-59 Cat 2,5,196234,Darry,Singh,LEGEND,,618082,450,450,
Men SPORT 50-59 Cat 2,6,210799,Ivan,Evanoff,REAL ESTATE ZONE USA,,285112,450,461.25,
Men SPORT 50-59 Cat 2,7,294595,Tod,Mowery,CYCLE WERKS,,667963,450,472.5,
Men SPORT 50-59 Cat 2,8,251082,Tony,Berros,,,649319,450,483.75,
Women BASE  Cat 3,1,236187,Francelia,Gonzalez,DONNATELLA PERFUMES,,648535,500,450,
Women BASE  Cat 3,2,279624,Jennifer,Nunez,,,,500,466.66666666667,
Women BASE  Cat 3,3,210854,Gabriela,Crespo,TOP STEP DEVO,,627758,500,483.33333333333,
Women BASE  Cat 3,4,251089,Valentina,Ferrer - asad,VALERO POOLS,,622959,500,500,
Women BASE  Cat 3,5,294600,Sophie,Pinzon,BROWARD MOTORSPORTS,,649398,500,516.66666666667,
Women BASE  Cat 3,6,251090,Ariel,Edens,,,650479,500,533.33333333333,
Women EXPERT  Cat 1,1,159687,Patricia,Doring,PB LAB,,542387,,,
Women EXPERT  Cat 1,2,194717,Mayra,Tomazoni,SPORT EXTREME,,547645,,,
Women EXPERT  Cat 1,3,211467,Juliana,Moreno,PFN SPEEDLAB,,618273,,,
Women JUNIOR 10*18 Cat 3,1,294601,?,Carolina,,,674371,,,
Women SPORT  Cat 2,1,274712,Yerany,Morejon,,,651554,500,450,
Women SPORT  Cat 2,2,251087,Alicia,Truc,WAYS RACING TEAM / HILLSBORO BICYCLE CENTER,,651824,500,466.66666666667,
Women SPORT  Cat 2,3,207852,Kaia,Clemente,SPEEDLAB,,606752,500,483.33333333333,
Women SPORT  Cat 2,4,210677,Benjelene,Sutherland,BIKE PARLOR,,605038,500,500,
Women SPORT  Cat 2,5,171029,Annabelle,Guittard,PINCHIS TEAM,,562950,500,516.66666666667,
Women SPORT  Cat 2,6,205563,Andrea,Lemieux,SANTOS/FLYING BOAT TAPROOM,,,500,533.33333333333,
