Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,121000,Scott,Sunderland,Budget Forklifts,1:29:32,475108,150,185.20083333333,
Men Cat 1/2,2,73707,Alexander,Ray,Silber Cycling,1:29:32,396475,192.22,190.2899129536,
Men Cat 1/2,3,17204,Rahsaan,Bahati,Bahati Foundation/WinTeam Racin,1:29:32,116625,247.52,195.37899257387,
Men Cat 1/2,4,19831,Daniel,Holloway,,1:29:32,181725,216.33,200.46807219414,
Men Cat 1/2,5,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,1:29:32,193035,245.1,205.55715181441,
Men Cat 1/2,6,23664,Emile,Abraham,Texas Roadhouse Cycling p/b Str,1:29:33,222021,232.33,210.64623143468,
Men Cat 1/2,7,68654,Owen,Gillott,Hagens Berman U-23,1:29:33,381623,269.56,215.73531105495,
Men Cat 1/2,8,22939,Aldo,Imo ilesic,Athlete Octane Cycling,1:29:33,309409,207.33,220.82439067522,
Men Cat 1/2,9,27436,Maxwell,Anderson,Lakes Area Physical Therapy,1:29:33,178840,304.13,225.91347029549,
Men Cat 1/2,10,155316,Axel,Voitik,,1:29:34,184412,267.8,231.00254991576,
Men Cat 1/2,11,24378,Grayson,Brookshire,Greenlife-Organic Valley p/b Hi,1:29:34,258439,302.97,236.09162953603,
Men Cat 1/2,12,33000,Colton,Barrett,Texas Roadhouse Cycling p/b Str,1:29:35,224589,242.31,241.1807091563,
Men Cat 1/2,13,65087,Jonah,Meadvancort,,1:29:35,358808,292.91,246.26978877657,
Men Cat 1/2,14,116054,Hector,F. aguilar,Stradalli Cycle~Safftti Smart W,1:29:35,437909,207.39,251.35886839684,
Men Cat 1/2,15,37052,Nathan,Labecki,,1:29:35,209414,287.78,256.44794801711,
Men Cat 1/2,16,11524,Chad,Hartley,,1:29:35,126996,242.75,261.53702763738,
Men Cat 1/2,17,47181,Charkie,Huegel,Hearts Racing Club,1:29:36,376024,275.87,266.62610725765,
Men Cat 1/2,18,113416,Dan,Gardner,UCI CT: Astellas Cycling Team,1:29:36,459122,254.97,271.71518687792,
Men Cat 1/2,19,229187,Robert,White jr,,1:29:36,197162,252.83,276.80426649819,
Men Cat 1/2,20,26068,Diego,Garavito,,1:29:36,172738,286.16,281.89334611846,
Men Cat 1/2,21,56721,Bryan,Fosler,,1:29:37,197058,270.47,292.071505359,
Men Cat 1/2,22,16380,Andrew,Hammond,Palmer Cycling,1:29:38,213476,276.12,292.071505359,
Men Cat 1/2,23,60070,Dan,Teaters,Team Wheel &amp; Sprocket,1:29:38,214818,274.4,292.071505359,
Men Cat 1/2,24,41572,Sebastian,Morfin,,1:29:38,313408,264.92,292.071505359,
Men Cat 1/2,25,45378,Jose,Frank rodriguez,,1:29:38,424332,324.06,292.071505359,
Men Cat 1/2,26,121311,Antonio,Alarcon,Licilcismo Meta Colombia,1:29:39,476754,150,292.071505359,
Men Cat 1/2,27,48702,Grant,Erhard,,1:29:39,247652,261.93,292.071505359,
Men Cat 1/2,28,121312,Christian,Gutierrez,Liciclismo Meta Colombia,1:29:39,476755,150,292.071505359,
Men Cat 1/2,29,37474,Brian,Kaker,Lakes Area Physical Therapy,1:29:39,240194,286.36,292.071505359,
Men Cat 1/2,30,121313,Omar,Mendoza,Liciclismo Meta Colombia,1:29:40,476758,150,292.071505359,
Men Cat 1/2,31,60008,Bill,Mulligan,Lakes Area Physical Therapy,1:29:40,297004,298.08,292.071505359,
Men Cat 1/2,32,60518,Leif,Byrge-liebig,,1:29:40,280257,308.33,292.071505359,
Men Cat 1/2,33,30223,Sean,Metz,EGO p/b Sammy's Bikes,1:29:41,146767,322.99,292.071505359,
Men Cat 1/2,34,37469,Chris,Arndt,Lakes Area Physical Therapy,1:29:42,219506,335.38,292.071505359,
Men Cat 1/2,35,1428,Eugene,Boronow,,1:29:42,57369,304.2,292.071505359,
Men Cat 1/2,36,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice,1:29:43,267850,315.25,292.071505359,
Men Cat 1/2,37,121314,Anyer,Arevalo,Liciclismo Meta Colombia,1:29:44,476752,150,292.071505359,
Men Cat 1/2,38,27067,Shane,Feehery,SBR Racing,1:29:44,174544,318.96,292.071505359,
Men Cat 1/2,39,20141,Meurig,James,,1:29:44,309287,293.3,292.071505359,
Men Cat 1/2,40,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfie,1:29:44,274017,324.57,292.071505359,
Men Cat 1/2,41,16300,Blake,Anton,,1:29:44,192686,304.1,292.071505359,
Men Cat 1/2,42,6664,Dallas,Fowler,Kuhl,1:29:44,207074,276.47,292.071505359,
Men Cat 1/2,43,67403,Ruben,Companioni,,1:29:44,381975,242.11,292.071505359,
Men Cat 1/2,44,27231,Jeffrey,Bannink,,1:29:44,2499,302.03,292.071505359,
Men Cat 1/2,45,50325,Clayton,Chase,KS Energy Services / MOSH / Tea,1:29:44,246297,311.07,292.071505359,
Men Cat 1/2,46,50335,Matthew,Kelley,SBR Quantum Racing,1:29:44,340630,303.38,292.071505359,
Men Cat 1/2,47,6666,Kip,Spaude,,1:29:45,199775,318.5,292.071505359,
Men Cat 1/2,48,100296,Luke,Williams,Hagens Berman U-23,1:29:45,438522,288.76,292.071505359,
Men Cat 1/2,49,60610,Brent,Emery,Emerys.com,1:29:45,45303,346.66,292.071505359,
Men Cat 1/2,50,121315,Yors,Santofimio,Liciclismo Meta Colombia,1:29:45,476759,150,292.071505359,
Men Cat 1/2,51,121316,Cristian,Serrano,Liciclismo Meta Colombia,1:29:46,476751,150,292.071505359,
Men Cat 1/2,52,60507,Nicholas,Sabel,Lakes Area Physical Therapy,1:29:46,263354,330.41,292.071505359,
Men Cat 1/2,53,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,1:29:47,312080,340.71,292.071505359,
Men Cat 1/2,54,3288,Unknown,Rider,,1:29:47,,377.23,292.071505359,
Men Cat 1/2,55,6704,Miles,Lamon,,1:29:47,187271,348.28,292.071505359,
Men Cat 1/2,56,15489,Michael,Jasinski,,1:29:49,269476,353.7,292.071505359,
Men Cat 1/2,57,71434,Joseph,Garey,Allegiant Travel pb Matt Smith,1:29:49,390013,326.04,292.071505359,
Men Cat 1/2,58,117587,Todd,Miller,,1:29:49,24495,288.07,292.071505359,
Men Cat 1/2,59,66105,Camilo,Ulloa,Idermeta,1:29:49,432145,224,292.071505359,
Men Cat 1/2,60,26069,Yosvany,Falcon,,1:29:50,208086,287.72,292.071505359,
Men Cat 1/2,61,37471,Adam,Mcclurg,Lakes Area Physical Therapy,1:29:50,222744,343.18,292.071505359,
Men Cat 1/2,62,75798,Chris,Hill,,1:29:51,186263,338.7,292.071505359,
Men Cat 1/2,63,121317,Glenn,Oshea,Budget Forklifts,1:29:54,475106,150,351.44410092881,
Men Cat 1/2,64,117585,Ryan,Aitcheson,UCI CT: Astellas Cycling Team,1:29:56,467841,220.89,351.44410092881,
Men Cat 1/2,65,60432,Mike,Mckenna,Hollander RDC,1:29:57,50145,319.95,351.44410092881,
Men Cat 1/2,66,45120,Charles,'mac' cassin,Athlete Octane Cycling,1:30:02,287030,270.6,358.04105599212,
Men Cat 1/2,67,48769,Peter,Olejniczak,UCI CT: Astellas Cycling Team,1:30:03,185493,252.13,358.04105599212,
Men Cat 1/2,68,27236,Chad,Dean,5Nines/Motorless Motion,1:30:17,74509,278.78,361.99922903011,
Men Cat 1/2,69,32160,Antonio,Valenti,,1:30:23,292580,331,364.63801105544,
Men Cat 1/2,70,27885,Abel,Quintana,,1:30:46,312152,312,367.27679308076,
Men Cat 1/2,71,120285,Jack,Bobridge,Budget Forklifts,1:30:52,475105,279.51153654072,369.91557510609,
Men Cat 1/2,72,1800,Adam,Myerson,UCI CT: Astellas Cycling Team,1:31:09,52534,234.14,372.55435713141,
Men Cat 1/2,73,120290,Mitchell,Mulhern,Budget Forklifts,1:32:00,475107,300.8515793661,375.19313915674,
Men Cat 1/2,74,27244,Ryan,White,Hollander RDC,@1Lap,201290,269.19,377.83192118206,
Men Cat 2/3,1,27048,Tim,Speciale,,49:55,293350,340.36,277.0235,
Men Cat 2/3,2,79313,Jadon,Jaeger,,50:00,344420,320.8,279.78625,
Men Cat 2/3,3,60468,Innokenty,Zavyalov,SPY GIANT RIDE p/b GQ-6,50:22,319002,362.45,282.549,
Men Cat 2/3,4,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice,50:26,309923,316.57,285.31175,
Men Cat 2/3,5,100436,John,Becker *,First Internet Bank Cycling Tea,50:26,346092,301.48,289.83959027778,
Men Cat 2/3,6,75768,Josh,Rovner,,50:27,369460,334.44,294.36743055556,
Men Cat 2/3,7,60015,Joseph,Tarnowski,,50:27,277170,370.96,298.89527083333,
Men Cat 2/3,8,50385,Daniel,Fluegel,,50:27,375699,289.09,303.42311111111,
Men Cat 2/3,9,36769,Michael,Dutczak,,50:27,200766,328.29,307.95095138889,
Men Cat 2/3,10,49162,Richard,Arnopol,,50:27,264204,292.16,312.47879166667,
Men Cat 2/3,11,37855,Nick,Schaffner,,50:28,187296,373.21,317.00663194444,
Men Cat 2/3,12,27047,Joseph,Tortorelli,,50:29,160061,360.6392531309,321.53447222222,
Men Cat 2/3,13,48794,Austin,Venhuizen,,50:29,356348,304.61,326.0623125,
Men Cat 2/3,14,119382,Thomas,Lane,Commonwealth Eye Surgery / Cran,50:29,428298,379.49,330.59015277778,
Men Cat 2/3,15,75500,Luke,Sykora,Lincoln Industries Cycling,50:29,336732,321.22,335.11799305556,
Men Cat 2/3,16,48772,Brenden,Hardy,Atlas/Other Films,50:29,307328,292.66,339.64583333333,
Men Cat 2/3,17,117661,Aaron,Baker,xXx Racing,50:29,397713,344.72,344.17367361111,
Men Cat 2/3,18,61597,Franklin,Deese,,50:29,324184,324.85,348.70151388889,
Men Cat 2/3,19,87052,Darel,Christopher,,50:29,412295,356.1,353.22935416667,
Men Cat 2/3,20,94920,Marco,Wajda,Lakes Area Physical Therapy,50:29,430954,346.18,357.75719444444,
Men Cat 2/3,21,49121,Steve,Cullen,,50:29,211248,327.84,366.812875,
Men Cat 2/3,22,79752,Steven,Trebatoski,,50:29,357496,360.01,366.812875,
Men Cat 2/3,23,99009,Ian,Seibert,SBR Quantum Racing,50:29,418091,430.79,366.812875,
Men Cat 2/3,24,26951,Nick,Hand,SBR Quantum Racing,50:30,287561,349.82,366.812875,
Men Cat 2/3,25,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice,50:30,311035,362.2,366.812875,
Men Cat 2/3,26,84499,Thomas,Gaines,,50:30,232219,352.65,366.812875,
Men Cat 2/3,27,53416,Raphael,Oliveira,SPY GIANT RIDE p/b GQ-6,50:30,364872,322.57,366.812875,
Men Cat 2/3,28,64046,Brent,Williams,Diablo Cycling,50:30,385995,330,366.812875,
Men Cat 2/3,29,92747,Austin,Stephens,CU Cycling-Boulder,50:30,425382,344.4,366.812875,
Men Cat 2/3,30,37055,Ben,Laforce,,50:30,230509,336.09,366.812875,
Men Cat 2/3,31,77379,Andrew,Giniat,,50:31,263035,318.04,366.812875,
Men Cat 2/3,32,60637,Spencer,Kruse,ISCorp Cycling p/b SmartChoice,50:31,379841,335.08,366.812875,
Men Cat 2/3,33,29527,Duncan,Oliver,QCW Cycling p.b. Breakawaybikes,50:31,241376,392.47,366.812875,
Men Cat 2/3,34,26946,Mike,Rickey,,50:32,29802,352.77,366.812875,
Men Cat 2/3,35,67415,Matthew,Mcnees,,50:32,70126,372.65,366.812875,
Men Cat 2/3,36,37518,Chris,Washburn,Lakes Area Physical Therapy,50:32,348110,433.38,366.812875,
Men Cat 2/3,37,42755,Alan,Edwards,,50:32,353190,338.19,366.812875,
Men Cat 2/3,38,26960,Andrew,Zens,,50:32,276599,385.04,366.812875,
Men Cat 2/3,39,51077,Coul,Hill,ChristianCycling Montana,50:32,106932,383.44,366.812875,
Men Cat 2/3,40,6456,Marc,Bertucco,Kissena Cycling Club,50:33,44238,351.08,366.812875,
Men Cat 2/3,41,70449,Andrew peterson,?,University of Iowa Heart and Va,50:34,207441,363.54,366.812875,
Men Cat 2/3,42,76736,Kevin,Mulligan,Lakes Area Physical Therapy,50:35,399918,375.25,366.812875,
Men Cat 2/3,43,60640,Keith,Tussey,,50:36,365184,353.7,366.812875,
Men Cat 2/3,44,44553,James,Slauson,Bicycle Heaven / PVA,50:37,142783,347.66,366.812875,
Men Cat 2/3,45,75884,Josh,Cates,,50:38,393570,363.74,366.812875,
Men Cat 2/3,46,92768,Forrest,Russell,,50:39,383856,364.53,366.812875,
Men Cat 2/3,47,73045,Tanner,Ward,,50:48,395255,314.03,404.11,
Men Cat 2/3,48,48783,David,Pratt,,52:43,347096,396.61478869048,406.87275,
Men Cat 2/3,49,65351,Matthew,Garni,Lakes Area Physical Therapy,52:47,80318,357.69,409.6355,
Men Cat 2/3,50,27135,Ara,Oggoian,,@1Lap,26581,347.89,412.39825,
Men Cat 2/3,51,121307,Peter,Armstrong,,@1Lap,292708,250,415.161,
Men Cat 2/3,52,53100,James,Pratt,,@2Lap,313840,474.06,417.92375,
Women Cat 1/2,1,117583,Tina,Pic,,1:00:35,41951,273.63,278.358,
Women Cat 1/2,2,83769,Lauretta,Hanson,Fearless Femme,1:00:36,432214,327.85,282.45,
Women Cat 1/2,3,22382,Cari,Higgins,UCI PCT/WPT: UnitedHealthcare,1:00:36,225441,321.19,286.542,
Women Cat 1/2,4,5996,Laura,Van gilder,,1:00:36,36345,333.4,290.634,
Women Cat 1/2,5,119434,Nicolle,Bruderer,,1:00:36,,380.3897459914,294.726,
Women Cat 1/2,6,25899,Amy,Cutler,Fearless Femme p/b Haute Wheels,1:00:36,301780,361.83,298.818,
Women Cat 1/2,7,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice,1:00:36,466528,312.16,302.91,
Women Cat 1/2,8,27186,Holly,Mathews,ISCorp Cycling p/b SmartChoice,1:00:37,294884,369.39,307.002,
Women Cat 1/2,9,65894,Racquel,Sheath,New Zealand Cycling Team,1:00:37,475328,350,311.094,
Women Cat 1/2,10,29367,Sarah,Fader,,1:00:38,199998,407.13,315.186,
Women Cat 1/2,11,16215,Starla,Teddergreen,Fearless Femme p/b Haute Wheels,1:00:38,202033,323.6,319.278,
Women Cat 1/2,12,37174,Kelli,Richter,,1:00:39,281465,436.13,323.37,
Women Cat 1/2,13,48844,Nicole,Mertz,ISCorp Cycling p/b SmartChoice,1:00:39,,373.95,327.462,
Women Cat 1/2,14,52136,Janelle,Cole,Fearless Femme p/b Haute Wheels,1:00:39,358569,375.96,331.554,
Women Cat 1/2,15,15587,Vanessa,Drigo,,1:00:39,257356,366.01,335.646,
Women Cat 1/2,16,65893,Elizabeth,Steel,New Zealand Cycling Team,1:00:39,475329,400.23,339.738,
Women Cat 1/2,17,35991,Ivy,Audrain,L.A. Sweat,1:00:40,287816,359.94,343.83,
Women Cat 1/2,18,16218,Amanda,Seigle,,1:00:40,203755,392.48,347.922,
Women Cat 1/2,19,120803,Verita,Stewart,CRCA/ Stan's NoTubes p/b Velo C,1:00:40,476486,362.08,352.014,
Women Cat 1/2,20,3858,Brittlee,Bowman,Stan's NoTubes p/b Velo Classic,1:00:40,280476,370.01,356.106,
Women Cat 1/2,21,27216,Daphne,Karagianis,,1:00:40,291446,380.71,364.29,
Women Cat 1/2,22,87576,Natalia,Franco,ISCorp Cycling p/b SmartChoice,1:00:40,432770,404.24,364.29,
Women Cat 1/2,23,27032,Jeannie,Kuhajek,ISCorp Cycling p/b SmartChoice,1:00:40,316598,381.93,364.29,
Women Cat 1/2,24,74705,Laura,Jorgensen,UCI WPT: Pepper Palace Pro Cycl,1:00:46,397657,389.63,411.348,
Women Cat 1/2,25,94893,Amy,Floyd,,1:00:47,311037,392.51,411.348,
Women Cat 1/2,26,150420,Jennifer,Sharp,Stages Cycling,1:00:47,219367,409.65,411.348,
Women Cat 1/2,27,37995,Cristina,Hughes,ICE Sportswear p/b Pinnacle Rac,1:00:48,325664,404.28,411.348,
Women Cat 1/2,28,57284,Jan,Bennett,FCS|Cycling: p/b Visit Dallas C,1:00:48,358060,398.22,411.348,
Women Cat 1/2,29,47288,Caroline,Moakley,,1:00:48,305338,461.6,411.348,
Women Cat 1/2,30,50318,Anne,Meyer,Iowa City Cycling Club,1:00:49,55494,461.32,411.348,
Women Cat 1/2,31,53796,Courteney,Lowe,Pepper Palace P/B They Happy To,1:00:49,467431,418.51583252997,411.348,
Women Cat 1/2,32,82597,Sara,Yancovitz,Stan's NoTubes p/b Velo Classic,1:00:51,393912,377.59,411.348,
Women Cat 1/2,33,36970,Vanessa,Curtis,University of Iowa Heart and Va,1:00:51,207443,382.04,411.348,
Women Cat 1/2,34,36866,Ellen,Ryan,,1:00:52,338666,412.1,411.348,
Women Cat 1/2,35,77377,Grace,Chappell,,1:00:52,358050,464.94,411.348,
Women Cat 1/2,36,47332,Mollie,Brewer,,1:00:52,332976,414.93,411.348,
Women Cat 1/2,37,93690,Alicia,Allenbuerger,Fearless Femme p/b Haute Wheels,1:00:52,428150,413.95,411.348,
Women Cat 1/2,38,84468,Alysha,Keith,New Zealand Cycling Team,1:00:52,475327,350,411.348,
Women Cat 1/2,39,36936,Jannette,Rho,,1:00:53,288738,414.04,411.348,
Women Cat 1/2,40,16945,Julie,Kuliecza,UCI WPT: Pepper Palace Pro Cycl,1:00:53,238481,375.72,411.348,
Women Cat 1/2,41,121308,Holly,Edmondston,New Zealand Cycling Team,1:00:54,475319,350,411.348,
Women Cat 1/2,42,121309,Genevieve,Krahn,Holiday Inn Calgary Northwest /,1:00:55,467833,350,411.348,
Women Cat 1/2,43,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice,1:00:55,360232,417.61,411.348,
Women Cat 1/2,44,31212,Ash,Duban,Portland Bicycle Studio,1:01:05,340314,426.06,464.544,
Women Cat 1/2,45,28874,Julie,Hunter,,1:01:05,325788,446.5,464.544,
Women Cat 1/2,46,32661,Abigail,Mickey,,1:01:06,326204,387.46,464.544,
Women Cat 1/2,47,25751,Priscilla,Calderon,,1:01:06,221486,428.07,464.544,
Women Cat 1/2,48,24925,Lauren,Ellis,New Zealand Cycling Team,1:01:07,475326,350,464.544,
Women Cat 1/2,49,180266,Pip,Sutton,New Zealand Cycling Team,1:01:07,475330,350,464.544,
Women Cat 1/2,50,60053,Hayley,Giddens,ISCorp Cycling p/b SmartChoice,1:03:23,380901,472.7,478.866,
Women Cat 1/2,51,38452,Laurel,Green,,@1Lap,75728,509.43,482.958,
Women Cat 1/2,52,31245,Kayla,Starr,Queen City Wheels,@1Lap,336464,395.78,487.05,
