Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Men Collegiate  D,26,62,581.11019299271,
Lindsey Wilson College Road Race,2016-03-19,Men D,11,42,556.43192534307,
Cardinal Criterium,2016-03-19,Men D,11,42,556.43192534307,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,9,33,532.7855157586,
Cardinal Criterium,2016-03-20,Men D,9,33,532.7855157586,
MSU Strade Marrone,2016-04-2,Men C,17,22,557.51394753776,
MSU ITT,2016-04-2,Men C,6,14,510.48337400952,
University of Michigan Criterium,2016-04-3,Men C,18,22,547.55631231053,
Lindenwood Road Extravaganza - RR,2016-04-16,Men C,DNF,31,590.2361471395,
Lindenwood Road Extravaganza - TT,2016-04-16,MC T,3,11,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,DNF,33,603.36613812003,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,28,38,541.12500293845,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,34,35,602.66722376855,
Cardinal Criterium,2017-03-11,Crit Men C,21,22,610.03685137789,
Cardinal Criterium,2017-03-12,Crit Men C,10,23,508.55438132609,
Miami University Road Race,2017-03-18,Men C,15,19,550.115125,
Purdue University Road Race,2017-04-1,Men C,16,26,558.12697354258,
Notre Dame Cycling Classic,2017-04-2,Men C,DNF,27,637.26896822394,
MSU Strade Marrone and ITT,2017-04-8,Men C,14,17,639.085,
MSU Strade Marrone and ITT,2017-04-8,Men C,11,12,570.08173530102,
University of Michigan Criterium,2017-04-9,Men C,10,15,537.65323489102,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,28,33,587.93647577337,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,26,29,593.82473061536,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,26,29,593.82473061536,
