Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women Intro                                       ,4,19,720,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,9,28,593.94060140152,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,10,25,656.05036666667,
ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,10,29,615.17857142857,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,14,34,631.71875,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,12,34,622.38684862781,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,8,18,628.33333333333,
ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,5,17,608.21428571429,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women C                                           ,3,17,593.90728672381,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women C                                           ,7,16,636.07142857143,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,6,27,593.125,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,3,20,573.51042869849,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,1,25,552.5,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,12,21,664.25282692408,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women C                                         ,5,18,593.65362727745,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women B                                           ,11,14,642.81562409784,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,25,39,663.19877620059,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,DNF,35,781.73288812033,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,17,35,594.66356015552,
Army Cycling Classic ITT,2012-04-15,Women B                               ,13,15,671.88053651321,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,21,36,567.73714362184,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,19,37,630.87243855623,
ECCC Week 9 - UNH Crit,2012-04-29,Women 4                                           ,3,7,571.81122044865,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,24,39,611.70919949728,
ECBC Spring Training Series,2013-04-21,Women Cat 2/3/4,1,10,429.114,
ECBC Spring Training Series,2013-05-5,Women Cat 2/3/4,1,8,450.531,
Nalgene Bristol Mountain Road Race,2013-05-11,Women Pro /1 /2 /3 /4,10,10,444.2792,
Tour de Syracuse Individual Time Trial,2013-05-18,4 Women,4,4,,
Tour de Syracuse Criterium,2013-05-18,4 Women,3,5,,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Women,7,9,590.838975,
Hamburg Race Weekend - Crit,2013-06-9,Women Category 1-2-3-4,5,8,430.6,
Larkinville Challenge,2013-06-13,Category 4-5 ,38,42,541.92013333333,
Raccoon Rally Road Race,2013-06-29,Women Category 1234,8,11,523.52913150926,
Niagara Square Criterium,2013-07-28,Men 4/5,DNF,38,553.81766666667,
Niagara Square Criterium,2013-07-28,Women 4,3,7,508.38184036481,
The Niagara Square Criterium,2013-07-28,Women Cat 4,3,7,504.83385786225,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,DNF,38,553.81766666667,
Larkinville Challenge,2014-06-5,Women Category 1234   (10.881 Miles),7,12,418.186,
