First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mario,Arroyave,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,20,22,221.81818181818,
Mario,Arroyave,Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,15,29,202.30769230769,
Mario,Arroyave,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,26,44,216.875,
Mario,Arroyave,Texas State Time Trial Championship,2021-05-22,Men P/1/2,6,10,333.47525497948,
Mario,Arroyave,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men P/1/2,8,13,432.33506666667,
Mario,Arroyave,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men P/1/2,3,13,333.06476410793,
Mario,Arroyave,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,7,21,367.885,
Mario,Arroyave,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,49,90,385.52765277778,
Mark,Baerd,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,61,90,448.68749305556,
Leo,Clavijo,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,37,44,529.3645814024,
Mario,Arroyave,Jacobs Well Classic ,2019-04-28,Men Cat 1/2,18,30,431.96801666667,
Mario,Arroyave,BS Bike Race,2019-04-27,Men Cat 1/2,4,19,326.35041666667,
Mario,Arroyave,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,20,48,397.60196078431,
Mario,Arroyave,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,6,46,334.72289473684,
Mario,Arroyave,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,24,67,347.80324234192,
Mario,Arroyave,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,37,74,377.14345454545,
Mario,Arroyave,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,18,75,278.81684684685,
Mario,Arroyave,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,43,80,373.03656410256,
Mario,Arroyave,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,21,84,327.86143589744,
Mario,Arroyave,Tour of Corsicana - GC,2019-03-24,Men P/1/2,57,40,449.13170646195,
Mario,Arroyave,Tour of Corsicana - RR,2019-03-24,Men P/1/2,57,40,461.47343333333,
Mario,Arroyave,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,27,40,396.13288596491,
Mario,Arroyave,Tour of Corsicana - TT,2019-03-23,Men P/1/2,12,40,319.41208896274,
Mario,Arroyave,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,38,50,395.59591304348,
Mario,Arroyave,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,23,39,389.08980392157,
Mario,Arroyave,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,19,54,347.63835964912,
Patrick,Dougherty,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,22,29,479.3797918333,
Patrick,Dougherty,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,12,24,409.75989916551,
Patrick,Dougherty,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,9,16,410.92,
Patrick,Dougherty,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,17,32,436.30424657865,
Mario,Arroyave,Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,12,23,381.6264375,
Mario,Arroyave,Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,21,26,391.55787878788,
Mario,Arroyave,Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,8,24,317.74966516135,
Patrick,Dougherty,Cedar Hill Race Festival - TT,2018-02-3,Men Master 50+,5,6,451.69422443343,
Patrick,Dougherty,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,30,37,453.29511960784,
Alexander,Gibson,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,42,66,401.65200757576,
Patrick,Dougherty,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,39,44,471.02506311413,
Nick,Torraca,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,30,68,336.36998076923,
Alexander,Gibson,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,66,68,400.20982692308,
Alex,Hoehn,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,4,33,254.73826666667,
Alex,Hoehn,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,8,35,275.89333333333,
Alex,Hoehn,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,20,104,251.27555276705,
Alex,Hoehn,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,28,46,278.94752563963,
Mario,Arroyave,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,29,73,299.0796560214,
Mario,Arroyave,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,52,106,320.49991718902,
Patrick,Dougherty,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,15,38,384.64096556107,
Patrick,Dougherty,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,16,48,381.53536806518,
Mario,Arroyave,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,73,125,320.35619298246,
Patrick,Dougherty,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,19,48,396.41947136926,
Patrick,Dougherty,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,28,41,432.79349725898,
Mario,Arroyave,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,26,125,314.77084482759,
Mario,Arroyave,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,22,120,269.42474134736,
Nick,Torraca,Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,1,33,212.21506074535,
Zack,Allison,Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,6,33,232.93596744165,
Colton,Jarisch,Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,13,33,261.94523681646,
Logan,Hutchings,Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,23,33,303.38705020906,
Mitchell,Sides,Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,25,33,311.67541288758,
Nick,Torraca,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,5,59,229.19580769231,
Zack,Allison,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,6,59,231.64213461538,
Logan,Hutchings,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,11,59,243.87376923077,
Colton,Jarisch,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,42,59,320.93306730769,
Mitchell,Sides,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,43,59,320.93306730769,
Nick,Torraca,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,3,86,236.61322727273,
Colton,Jarisch,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,7,86,245.41668181818,
Alberto,Covarrubias,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,9,86,249.81840909091,
Mitchell,Sides,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,15,86,263.02359090909,
Logan,Hutchings,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,23,86,278.42963636364,
Zack,Allison,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,31,86,313.64345454545,
Adam,Mills,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,53,86,346.65640909091,
Mario,Arroyave,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,62,86,366.46418181818,
Patrick,Dougherty,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,27,46,442.9496,
Zack,Allison,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,3,97,205.54128956229,
Nick,Torraca,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,5,97,212.92491245791,
Alberto,Covarrubias,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,9,97,227.69215824916,
Mitchell,Sides,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,31,97,275.68570707071,
Colton,Jarisch,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,55,97,347.67603030303,
Adam,Mills,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,56,97,347.67603030303,
Mario,Arroyave,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,57,97,353.21374747475,
Logan,Hutchings,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,65,97,373.98018686869,
Nick,Torraca,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,36,79,363.05523333333,
Mario,Arroyave,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,67,79,363.05523333333,
Mat,Stephens,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,17,76,221.84504385965,
Alberto,Covarrubias,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,27,76,240.00184210526,
Logan,Hutchings,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,71,76,319.89175438596,
Mat,Stephens,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,12,63,217.17946236559,
Nathaniel,Beams,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,46,63,289.00537634409,
Zack,Allison,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,20,97,221.77505208333,
Mat,Stephens,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,25,97,229.03625,
Nathaniel,Beams,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,43,97,255.1765625,
Alberto,Covarrubias,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,61,97,281.316875,
Logan,Hutchings,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,82,97,311.81390625,
Adam,Mills,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,94,97,329.24078125,
Nick,Torraca,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,51,102,238.68943942581,
Mat,Stephens,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,63,102,254.98415841929,
Skyler,Mackey,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,80,102,278.06834366005,
Zack,Allison,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,91,102,293.00516940408,
Skyler,*mackey,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,32,132,182.7563125,
Nicholas,*torraca,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,40,132,192.2703125,
Mat,Stephens,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,53,132,198.513875,
Zack,Allison,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,96,132,222.298875,
Nick,Torraca,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,46,145,205.28480050505,
Mat,Stephens,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,69,145,205.28480050505,
Zack,Allison,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,93,145,316.78216666667,
Skyler,Mackey,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,95,145,316.78216666667,
Alberto,Covarrubias,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,133,145,388.38597979798,
Logan,Hutchings,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,134,145,388.38597979798,
Jacob,Arnold,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,135,145,388.38597979798,
Mitchell,Sides,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,138,145,388.38597979798,
Nick,Torraca,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,58,155,235.27642662603,
Zack,Allison,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,59,155,235.27642662603,
Alberto,Covarrubias,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,74,155,235.27642662603,
Jacob,Arnold,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,84,155,265.53164729467,
Skyler,Mackey,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,98,155,273.59970613964,
Mitchell,Sides,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,109,155,284.18903337366,
Mat,Stephens,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,113,155,290.24007750738,
Logan,Hutchings,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,119,155,295.7868679633,
Jacob,Arnold,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,61,156,194.32769034563,
Logan,Hutchings,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,86,156,230.46360298964,
Nick,Torraca,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,102,156,253.5905870818,
Zack,Allison,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,110,156,265.15407912789,
Skyler,Mackey,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,129,156,292.61737273734,
Alberto,Covarrubias,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,131,156,295.50824574886,
Mat,Stephens,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,137,156,304.18086478342,
Mitchell,Sides,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,152,156,325.86241236982,
Chris,Mcdonald,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,21,64,252.62351851852,
Mario,Arroyave,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,12,71,264.71331008147,
Mario,Arroyave,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,46,60,336.38022666667,
Mario,Arroyave,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,21,68,274.88011111111,
Mario,Arroyave,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,17,67,241.54298183074,
Heath,Blackgrove,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,1,59,177.58997325513,
Zack,Allison,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,5,59,190.66814702997,
Alberto,Ivan covarrubias,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,8,59,200.4767773611,
Skyler,Mackey,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,24,59,252.78947246045,
Mat,Stephens,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,38,59,298.56308067239,
Nathaniel,Beams,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,46,59,324.71942822206,
Jake,Arnold,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,51,59,341.06714544061,
Adam,Mills,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,54,59,350.87577577174,
Zack,Allison,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,3,60,220.40673333333,
Heath,Blackgrove,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,33,60,284.08593333333,
Mitchell,Sides,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,48,60,284.08593333333,
Alberto,Ivan covarrubias,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,49,60,284.08593333333,
Skyler,Mackey,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,50,60,284.08593333333,
Nathaniel,Beams,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,55,60,311.50336666667,
Jake,Arnold,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,57,60,317.6944,
Mat,Stephens,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,58,60,317.6944,
Adam,Mills,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,59,60,317.6944,
Heath,Blackgrove,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,3,60,203.34646666667,
Zack,Allison,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,4,60,205.2807,
Skyler,Mackey,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,7,60,211.0834,
Alberto,Ivan covarrubias,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,8,60,213.01763333333,
Mat,Stephens,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,31,60,257.505,
Nathaniel,Beams,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,45,60,284.58426666667,
Jake,Arnold,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,51,60,297.15678333333,
Adam,Mills,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,52,60,297.15678333333,
Heath,Blackgrove,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,7,64,181.49826041667,
Zack,Allison,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,8,64,184.22544270833,
Jake,Arnold,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,22,64,222.40599479167,
Mat,Stephens,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,25,64,230.58754166667,
Alberto,Ivan covarrubias,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,26,64,233.31472395833,
Mitchell,Sides,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,37,64,263.31372916667,
Nathaniel,Beams,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,48,64,293.312734375,
Adam,Mills,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,63,64,334.22046875,
Skyler,Mackey,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,64,64,336.94765104167,
