Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 40+,1,45082,Hunter,East,OKC Velo,00:00:00,10367,247.99897707496,251.49940243719,
Men Cat 1/2/3 Master 40+,2,46851,Tom,Chitwood,Team Soundpony,00:02:33,6806,336.76165200508,265.82211191435,
Men Cat 1/2/3 Master 40+,3,46737,Charles,Parmain,Team Soundpony,00:03:58,27307,289.20463324914,280.14482139151,
Men Cat 1/2/3 Master 40+,4,53214,Greg,Shimonek,Midwest Cycling Comm,00:04:33,102327,286.87613906751,294.46753086867,
Men Cat 1/2/3 Master 40+,5,45085,Peter,Beland,Walmart/Baugh Financ,00:04:50,47037,311.56417746166,308.79024034583,
Men Cat 1/2/3 Master 40+,6,33730,Greg,Casals,Pro Peloton Pinarell,00:08:04,224547,433.10963506591,323.11294982298,
Men Cat 1/2/3 Master 40+,7,44518,Scott,Munroe,A' Bloc,00:10:00,48216,324.64732173714,337.43565930014,
Men Cat 1/2/3 Master 40+,8,45548,Michael,Ereli,A' Bloc,00:12:35,10893,321.57857790883,351.7583687773,
Men Cat 1/2/3 Master 40+,9,49470,Mike,Mcneal,Team Soundpony,00:19:32,48689,333.46943787875,366.08107825446,
Men Cat 1/2/3 Master 40+,10,139988,Robert,Mooney,Arkansas Cycling,00:33:04,266755,385.91538374366,380.40378773162,
Men Cat 3  ,1,70302,Joshua bradley,?,Tulsa Tough pb ICE.d,00:00:00,388666,423.33251082082,299.40653137597,
Men Cat 3  ,2,91757,Duncan,Warner,Walmart/Baugh Financ,00:00:13,422665,329.52796159895,302.83606098647,
Men Cat 3  ,3,51573,Ryan,Dupree,Team Soundpony,00:00:21,239925,336.08465210527,306.26559059698,
Men Cat 3  ,4,60033,Alexander,Hershey,Rasmussen's Bike Sho,00:00:21,378722,343.33257957804,309.69512020749,
Men Cat 3  ,5,50444,Zach,Shone,Walmart/Baugh Financ,00:00:28,367364,377.3117025848,313.12464981799,
Men Cat 3  ,6,80701,Cole,Tininenko,SimplexQ Racing,00:00:35,345806,360.10277283715,316.5541794285,
Men Cat 3  ,7,78730,David,Gray,Michelob Ultra / Big,00:00:35,251991,354.38391185599,319.98370903901,
Men Cat 3  ,8,36676,Nikos,Hessert,xXx Racing-Athletico,00:00:39,347054,414.23519495293,323.41323864951,
Men Cat 3  ,9,32502,Thomas,Revard,,00:00:49,318688,331.50952630631,326.84276826002,
Men Cat 3  ,10,27093,Kyle,Mindick,xXx Racing - Athleti,00:00:50,294085,375.23644968898,330.27229787053,
Men Cat 3  ,11,57938,Norman,Bradsher,Tulsa Tough pb ICE.d,00:01:13,378469,338.96374969439,333.70182748103,
Men Cat 3  ,12,74196,Ethan,Luebbe,Blue River Bicycle C,00:01:17,396375,358.77605331681,337.13135709154,
Men Cat 3  ,13,17723,Scott,Walnofer,Three Happy Cows Cyc,00:01:17,203030,330.17627477841,340.56088670205,
Men Cat 3  ,14,44813,Isaac,Porterfield,Dark Horse Racing  p,00:01:40,342580,346.10636568026,343.99041631256,
Men Cat 3  ,15,11630,Mark,Gyulafia,BRBC,00:01:42,216306,331.58610346128,347.41994592306,
Men Cat 3  ,16,69594,Andrew,Farmer,DNA Racing,00:01:55,317222,327.14189656851,350.84947553357,
Men Cat 3  ,17,45675,Paul,Jackson,Team HFA p/b Competi,00:02:02,341312,387.65253747291,354.27900514408,
Men Cat 3  ,18,78736,William martin,?,Shred Monster,00:02:06,393684,346.65884487056,357.70853475458,
Men Cat 3  ,19,49586,Kevin,Conerly,Bike Crossing,00:02:28,290891,341.13977085657,361.13806436509,
Men Cat 3  ,20,44983,John,Gillum,SimplexQ Racing,00:03:37,234061,404.16614217427,364.5675939756,
Men Cat 3  ,21,91378,Curtis,Luckett,Three Happy Cows Cyc,00:03:42,250136,337.07760844899,367.9971235861,
Men Cat 3  ,22,69640,Bryan,Boydstun,Dark Horse Racing  p,00:03:46,377041,382.10579280042,371.42665319661,
Men Cat 3  ,23,44965,Ben,Craig,Zest cycling,00:03:47,353046,343.54612813036,374.85618280712,
Men Cat 3  ,24,73036,Derek,Berry,SimplexQ Racing,00:03:47,394027,385.24227217947,378.28571241763,
Men Cat 3  ,25,44974,Chad,Cragle,CARVE (Central Arkan,00:03:48,320204,380.59696245378,381.71524202813,
Men Cat 3  ,26,73044,Barret,Richardson,SimplexQ Racing,00:04:00,396556,407.45608391862,385.14477163864,
Men Cat 3  ,27,48613,Frederick,Wild,DNA Racing,00:04:03,369559,349.99425301073,388.57430124915,
Men Cat 3  ,28,54440,Heath,Banning,,00:04:18,81190,371.82430687562,392.00383085965,
Men Cat 3  ,29,44976,James,Gillum,SimplexQ Racing,00:04:28,218197,389.77864087772,395.43336047016,
Men Cat 3  ,30,48440,Kevin,Shaffer,Team Colavita/ Paris,00:04:40,365083,364.16994029659,398.86289008067,
Men Cat 3  ,31,50847,Ross,Livingston,The Bike Crossing,00:05:57,353678,373.67352660998,402.29241969117,
Men Cat 3  ,32,45075,Shanely,Mullikin,Team HFA p/b Competi,00:06:31,353664,362.06454848385,405.72194930168,
Men Cat 3  ,33,29017,David,Ferguson,McDonalds Cycling Te,00:07:21,304203,394.44418419595,409.15147891219,
Men Cat 3  ,34,44811,Will,Hughes,Boneshaker D1 Racing,00:08:24,357325,375.28649221195,412.5810085227,
Men Cat 3  ,35,20449,Steve,Pascoe,Team Athlete Forward,00:10:33,192475,357.55383684367,416.0105381332,
Men Cat 3  ,36,44994,Jason,Evans,Walmart/Baugh Financ,00:13:07,294031,388.48325405541,419.44006774371,
Men Cat 3  ,37,50416,Charlie,Roberts,SimplexQ Racing,00:13:43,289509,389.52586458887,422.86959735422,
Men Cat 3  ,38,68187,Benjamin,Hasz,Tulsa Wheelman/Tulsa,00:14:52,333538,382.24427299354,426.29912696472,
Men Cat 3  ,39,20844,Kevin,Murphy,901 racing,00:18:40,334708,413.30501742488,429.72865657523,
Men Cat 3  ,40,74210,Shane,Meakim,Blue River Bicycle C,00:32:21,331258,427.13402663139,433.15818618574,
Men Cat 3/4 Master 40+,1,73069,Art,Huff,Walmart/Baugh Financ,00:00:00,396457,352.15364306397,305.42565947544,
Men Cat 3/4 Master 40+,2,54443,Brian,Stanfield,,00:00:14,343700,350,309.99816535692,
Men Cat 3/4 Master 40+,3,44998,Philip,Stauner,Tulsa Tough Tulsa W,00:00:25,234065,375.8192727317,314.57067123839,
Men Cat 3/4 Master 40+,4,75725,Steve,Mcbee,Three Happy Cows Cyc,00:00:32,23157,408.30584765979,319.14317711987,
Men Cat 3/4 Master 40+,5,50424,Christopher,Siemens,Team Air Assurance p,00:00:35,304107,346.58427192285,323.71568300134,
Men Cat 3/4 Master 40+,6,44625,Ken,Rees,Think Finance Racing,00:00:43,311927,366.01208852921,328.28818888282,
Men Cat 3/4 Master 40+,7,45497,Doug,Allen,ROL Wheels,00:00:58,209463,344.81850121023,332.8606947643,
Men Cat 3/4 Master 40+,8,44993,Terry,Coddington,Team Athlete Forward,00:01:03,230012,333.14214383989,337.43320064577,
Men Cat 3/4 Master 40+,9,44951,Pat,Zimmerman,3 Happy Cows,00:01:05,72099,360.00784609014,342.00570652725,
Men Cat 3/4 Master 40+,10,50425,Dathan,Atchison,Walmart/Baugh Financ,00:01:07,291508,349.52736281869,346.57821240872,
Men Cat 3/4 Master 40+,11,44941,Paul,Komarek,Team Athlete Forward,00:01:17,246495,365.88924384556,351.1507182902,
Men Cat 3/4 Master 40+,12,51431,Trey,O'neal,FFKR - Contender Bic,00:01:18,214725,370.18577381368,355.72322417167,
Men Cat 3/4 Master 40+,13,57964,Carter,Johnston,Bike Lab,00:02:00,85353,358.01054812366,360.29573005315,
Men Cat 3/4 Master 40+,14,51586,Scott,Sifferman,Team Sub-4,00:02:07,210464,350.46224552758,364.86823593463,
Men Cat 3/4 Master 40+,15,73068,Heath,Deal,Walmart/Baugh Financ,00:02:29,179966,410.3575165628,369.4407418161,
Men Cat 3/4 Master 40+,16,44932,Edgardo,Delgado-guijarro,Tulsa Tough Tulsa W,00:02:47,228422,389.35947205945,374.01324769758,
Men Cat 3/4 Master 40+,17,77234,Steve,Jennings,SoundPony,00:02:51,394596,400.95434237127,378.58575357905,
Men Cat 3/4 Master 40+,18,49448,Dan,Joy,Team Air Assurance p,00:03:03,342908,376.05534485637,383.15825946053,
Men Cat 3/4 Master 40+,19,77231,Ron,Hooley,Tulsa Tough Tulsa W,00:03:12,196373,429.90198278918,387.73076534201,
Men Cat 3/4 Master 40+,20,49456,Chris,Guidry,Team Air Assurance p,00:03:30,343050,422.19780867608,392.30327122348,
Men Cat 3/4 Master 40+,21,28378,Patrick,Dougherty,Think Finance Racing,00:03:33,55980,378.50638636462,396.87577710496,
Men Cat 3/4 Master 40+,22,94462,Jonathon,Johnson,Dickson Street Cycli,00:04:05,194749,350.52204948362,401.44828298643,
Men Cat 3/4 Master 40+,23,49458,Chris,Barnes,360 Sports,00:05:00,295134,397.31492100891,406.02078886791,
Men Cat 3/4 Master 40+,24,44966,Bill,Sowers,Walmart/Baugh Financ,00:05:12,176607,408.33184793687,410.59329474938,
Men Cat 3/4 Master 40+,25,47096,Erik,Parkey,Team Air Assurance p,00:05:18,193929,409.54943092553,415.16580063086,
Men Cat 3/4 Master 40+,26,69605,William,Cearley,Think Finance Racing,00:05:24,185120,418.18829929297,419.73830651234,
Men Cat 3/4 Master 40+,27,45547,Geoffrey,Maguire,VooDoo Racing,00:05:28,287337,396.41595795067,424.31081239381,
Men Cat 3/4 Master 40+,28,49427,Ronnie,Davidson,Bike One Racing Team,00:05:35,343782,396.85459040484,428.88331827529,
Men Cat 3/4 Master 40+,29,50484,John,Neihouse,Team Athlete Forward,00:05:35,377914,416.83290793485,433.45582415676,
Men Cat 3/4 Master 40+,30,56740,David,Hydrick,Tulsa Tough Tulsa W,00:05:52,67487,449.01019029364,438.02833003824,
Men Cat 3/4 Master 40+,31,39171,Jim,Mcdonald,OKC Velo,00:08:42,23392,438.60350079732,442.60083591972,
Men Cat 3/4 Master 40+,32,57305,Craig,Kautsch,Think Finance Racing,00:08:50,375169,332.56548432472,447.17334180119,
Men Cat 3/4 Master 40+,33,44930,Steven,Auchterlonie,3 Happy Cows,00:10:52,260270,395.40149268357,451.74584768267,
Men Cat 3/4 Master 40+,34,44972,Paul,Barnes,Team Air Assurance p,00:18:32,342014,383.15825946053,456.31835356414,
Men Cat 3/4 Master 40+,35,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,00:22:01,379723,439.17954381785,460.89085944562,
Men Cat 4  ,1,60946,Ben,Watkins,Team Soundpony,00:00:00,367231,377.29204499862,335.44353042079,
Men Cat 4  ,2,91756,Jason,Vickery,Three Happy Cows Cycling,00:00:55,249686,374.05404556293,344.8766295266,
Men Cat 4  ,3,3032,Jim,Thomas,Bike One Racing Team,00:01:02,395945,409.49234521289,354.30972863241,
Men Cat 4  ,4,70344,Brad,Schrag,HealthSouth Race Tea,00:01:29,378105,430.86608956215,363.74282773822,
Men Cat 4  ,5,57437,Clay,Chittenden,Transition LifeCare,00:01:31,311345,397.13395245011,373.17592684402,
Men Cat 4  ,6,56905,Jordan,Fleming,,00:01:32,371391,426.3467173812,382.60902594983,
Men Cat 4  ,7,73045,Tanner,Ward,University of Arkans,00:01:42,395255,462.64854911127,392.04212505564,
Men Cat 4  ,8,50412,Seth,Creed,Team Athlete Forward,00:01:44,294870,466.94233313018,401.47522416145,
Men Cat 4  ,9,57313,Pete,Ridilla,Transition LifeCare,00:01:46,110491,478.9830343227,410.90832326726,
Men Cat 4  ,10,46727,Eric,Whitworth,Think Finance Racing,00:01:52,334196,373.82700401894,420.34142237307,
Men Cat 4  ,11,50463,Sean,Salazar,University of Arkans,00:02:03,368592,451.72001628887,429.77452147888,
Men Cat 4  ,12,46811,Dallas,Myers,DNA Racing,00:02:17,342174,398.52333985556,439.20762058469,
Men Cat 4  ,13,59277,Chris,Koenig,CARVE (Central Arkan,00:03:03,377748,408.33996108465,448.64071969049,
Men Cat 4  ,14,59276,Caleb,Pierce,CARVE (Central Arkan,00:03:08,338178,451.45061307301,458.0738187963,
Men Cat 4  ,15,50808,Alex,Free,The Bike Crossing,00:04:09,379438,448.64071969049,467.50691790211,
Men Cat 4  ,16,11972,Tim,Jones,,00:05:38,391933,438.80661677314,476.94001700792,
Men Cat 4  ,17,68193,Adam,Mccall,Team Athlete Forward,00:05:49,297306,457.81713247407,486.37311611373,
Men Cat 4  ,18,73048,Michael,Hinds,University of Arkans,00:06:14,395674,477.8302460246,495.80621521954,
Men Cat 4  ,19,50467,Gregory,Hiestand,Team Athlete Forward,00:07:31,311250,437.18721520223,505.23931432535,
Men Cat 4  ,20,59383,John,Strathdee,feedONE,00:09:49,378374,441.80859401338,514.67241343115,
Men Cat 4  ,21,69626,Robert,Mcdonald,787 Racing,00:11:38,383985,481.37500490717,524.10551253696,
Men Cat 4  ,22,59504,Darrel,Williams,Team Horizon Cycling,00:19:49,173142,488.57518157803,533.53861164277,
Men Cat 4  ,23,36877,John,Cline,PSIMET Racing,00:21:39,265399,484.3689384235,542.97171074858,
Men Cat 4  ,24,75718,Wesley,Bradshaw,Team Athlete Forward,00:22:11,377918,554.43607071757,552.40480985439,
Men Cat 4  ,25,56115,Perry,Wilson,Team Athlete Forward,00:22:20,379216,511.12188903134,561.8379089602,
Men Cat 5  ,1,92928,William,Anders,Phat Tire Bike Club,00:00:00,427630,491.49306478642,367.69238466578,
Men Cat 5  ,2,83757,Bradley,Barton,Team Prologue,00:00:18,366675,426.29993323912,378.12657170024,
Men Cat 5  ,3,92796,Jared,Hall,Boston Mountain Cycl,00:03:10,427648,425.96590004692,388.56075873471,
Men Cat 5  ,4,89616,Andrew,Townsend,CARVE (Central Arkan,00:03:40,391064,445.47199494614,398.99494576917,
Men Cat 5  ,5,60204,Freddie,Nalos,Memphis Thunder Raci,00:04:48,359618,416.01009064221,409.42913280363,
Men Cat 5  ,6,92734,David,Clark,Memphis Thunder Raci,00:05:50,393815,427.28970062208,419.86331983809,
Men Cat 5  ,7,91752,Eric,Barnes,Healthsouth Race Tea,00:06:39,406856,496.1300865081,430.29750687255,
Men Cat 5  ,8,75509,Blake,Kingfisher,Healthsouth Race Tea,00:07:06,399468,412.9027720493,440.73169390701,
Men Cat 5  ,9,54436,Christopher,Hyatt,,00:07:22,428438,444.48352658622,451.16588094147,
Men Cat 5  ,10,92558,Steven,Sharpe,Team Air Assurance p,00:08:32,414555,450.57663951092,461.60006797593,
Men Cat 5  ,11,66404,David,Dawkins,Mercy Cycling,00:10:59,384980,442.4547106728,472.03425501039,
Men Cat 5  ,12,75507,Travis,Truax,Phat Tire - Liberty,00:11:42,361725,544.49146485804,482.46844204485,
Men Cat 5  ,13,49435,Gustavo,Gomez,Team Athlete Forward,00:12:48,347550,517.31196997851,492.90262907931,
Men Cat 5  ,14,88172,Kevin,Bradley,Healthsouth Race Tea,00:14:31,74426,505.47872998879,503.33681611378,
Men Cat 5  ,15,93927,Brian,Lea,University of Arkans,00:14:50,406377,435.87433333333,513.77100314824,
Men Cat 5  ,16,97905,Hayden,Mclaughlin,,00:15:26,,500,524.2051901827,
Men Cat 5  ,17,91762,Michael,Fahy,Memphis Thunder Raci,00:17:11,419319,428.27696296296,534.63937721716,
Men Cat 5  ,18,89599,Walter,Ferguson,Healthsouth Race Tea,00:17:36,413433,497.45852934824,545.07356425162,
Men Cat 5  ,19,70349,Spike,Manlike,Healthsouth Race Tea,00:19:08,388934,524.48578472404,555.50775128608,
Men Cat 5  ,20,45021,Mitchell,Pearce,Team Athlete Forward,00:23:45,172468,532.71804517522,565.94193832054,
Men Cat 5  ,21,75731,Austin,Dixon*,Healthsouth Race Tea,00:27:15,400603,494.31219337221,576.376125355,
Men Cat 5  ,22,93580,Victor,Gurel,HealthSouth Race Tea,00:27:28,430406,536.95669777411,586.81031238946,
Men Cat 5  ,23,73047,Jordan,Jones,University of Arkans,00:29:54,392531,504.25166135175,597.24449942392,
Men Cat 5  ,24,73055,Christopher,Morrow,University of Arkans,00:31:02,395515,544.28091648643,607.67868645838,
Women Cat 3/4  ,1,76155,Lauryn,Humphrey,Balanced: Bike Fitti,00:00:00,337078,460.74718302803,376.90428217706,
Women Cat 3/4  ,2,63028,Anina,Blankenship,Balanced: Bike Fitti,00:00:13,386284,449.34228128253,387.14707733709,
Women Cat 3/4  ,3,92632,Laura,Felicetti,First Internet Bank,00:00:35,142498,420.16094337319,397.38987249711,
Women Cat 3/4  ,4,81358,Kimberly,Pettit,soundpony,00:00:40,62507,403.71860054654,407.63266765714,
Women Cat 3/4  ,5,91902,Emily,Tortorelli,Scarlet Fire Racing,00:00:50,424371,498.31800471096,417.87546281717,
Women Cat 3/4  ,6,93690,Alicia,Allenbuerger,Belladium,00:05:14,428150,472.32586648105,428.11825797719,
Women Cat 3/4  ,7,70515,Alisha,Shutler,Tulsa Tough Tulsa W,00:06:58,386880,502.76893508227,438.36105313722,
Women Cat 3/4  ,8,70039,Lori,Bergeron,ATC Racing,00:07:57,376832,496.04548445022,448.60384829725,
Women Cat 3/4  ,9,46989,Alaina,Beckwith,GP VeloTek,00:08:03,370729,465.35062930091,458.84664345727,
Women Cat 3/4  ,10,67059,Victoria,Kanizer,JETCycling,00:08:47,383001,540.68433110095,469.0894386173,
Women Cat 3/4  ,11,42782,Ann,Weigel,GS Tenzing,00:08:58,288493,496.00401406445,479.33223377733,
Women Cat 3/4  ,12,37234,Kelly,Patty,Balanced: Bike Fitti,00:10:18,306401,497.40596136247,489.57502893735,
Women Cat 3/4  ,13,36859,Jessica,Whiton,xXx Racing - Athleti,00:11:33,298762,532.38526255512,499.81782409738,
Women Cat 3/4  ,14,55210,Linda,Johnson,Balanced: Bike Fitti,00:13:24,370762,501.60344341376,510.06061925741,
Women Cat 3/4  ,15,46996,Karen,Brocket,JETCycling,00:17:39,287354,510.06061925741,520.30341441743,
Women Cat 3/4  ,16,48444,Erin,Shaffer,GP Velotek,00:18:27,384110,446.00627732274,530.54620957746,
Women Cat 3/4  ,17,77227,Jana,Fidler,,00:19:39,402446,550,540.78900473749,
Women Cat 3/4  ,18,91319,Amy,Brooksher,Balanced: Bike Fitti,00:21:22,413175,516.97524100697,551.03179989751,
Women Cat 3/4  ,19,50494,Esther,Lee,Team Isocentric,00:22:18,334778,571.56223455681,561.27459505754,
Women Cat 3/4  ,20,44810,Hailey,Howe,T3Multisports Elite,00:26:57,346304,549.40188410403,571.51739021757,
Women Cat 3/4  ,21,97904,Marcy,Hebbelinck,Balanced: Bike Fitti,00:27:59,422771,550,581.7601853776,
Women Cat 3/4  ,22,93568,Lisa,Demarni cromer,Team Isocentric,00:28:05,420099,600,592.00298053762,
Women Cat 3/4  ,23,44806,Estefy,Gonzalez,T3Multisports Elite,00:28:27,366421,606.24431179365,602.24577569765,
Women Cat 3/4  ,24,75729,Tiffany,Talley,Team Air Assurance p,00:30:10,400873,599.47882348916,612.48857085768,
Women Cat 3/4  ,25,93583,Ramizah,Frankamp,Team Isocentric,00:34:08,425097,550,622.7313660177,
Women Cat 3/4  ,26,73074,Danielle,Teese,University of Arkans,00:36:32,369083,550,632.97416117773,
Women Cat 3/4  ,27,76713,Katie,Kolon,Spidermonkey Cycling,00:37:37,386486,590.28602066309,643.21695633776,
Women Master  40+,1,57960,Kirsten,Chapman,Tulsa Tough pb ICE.d,00:00:00,85165,425.29542229768,380.85943476928,
Women Master  40+,2,55205,Lynne,Anderson,Velo Force,00:00:08,350742,442.19593201086,400.51202350653,
Women Master  40+,3,30317,Camilla,Schmitz,Think Finance Racing,00:00:41,235887,396.08737516504,420.16461224379,
Women Master  40+,4,70040,Anne,Flanagan,ATC Racing,00:05:19,386060,476.71841546537,439.81720098105,
Women Master  40+,5,75727,Renae,Rheingans,Walmart/Baugh Financ,00:07:52,394004,504.43223057464,459.46978971831,
Women Master  40+,6,34178,Alison,Brown,Taco Mamacita/Scenic,00:09:15,311965,440.3756759345,479.12237845557,
Women Master  40+,7,56754,Lynna,Hunt,Tulsa Tough pb ICE.d,00:10:49,202656,550,498.77496719283,
Women Master  40+,8,68310,Lisa,Glad,Velo Force,00:11:05,358301,493.11770381102,518.42755593009,
Women Master  40+,9,50477,Debra,Dunn,Team Athlete Forward,00:18:39,65625,550,538.08014466735,
Women Master  40+,10,24690,Joan,Hanscom,PSIMET Racing,00:21:12,186556,561.29940708846,557.73273340461,
Women Master  40+,11,75515,Desinee,Bottorff,Healthsouth Race Tea,00:23:44,398641,574.80905658826,577.38532214187,
Women Master  40+,12,89329,Carol,Bush,Team Isocentric,00:26:52,411172,623.6415,597.03791087912,
