Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,13,50,277.19904385965,
Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,21,28,323.01846401254,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,4,31,264.84448008031,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,16,28,318.60160469361,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,19,29,332.24318561456,
Longmont Criterium,2012-07-15,Men 3  10-99,23,54,309.14994444444,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,13,43,287.19526190476,
Racing For Hope,2012-08-11,Men 3  35-99,10,42,275.89768410447,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,19,61,285.28986666667,
Weld County Road Race,2013-04-20,Men SM 35+ 3,14,58,295.26844245824,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,15,43,326.86355555556,
The Koppenberg,2013-05-5,Men SM 35+ 3,15,47,325.43043649817,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,31,60,354.99426149425,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 3,14,14,389.34414285714,
 Salida Classic Time Trial,2013-07-26,Men SM 35+ 3,8,11,375.97533333333,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,11,19,388.9235,
Racing For Hope,2013-08-10,Men SM 35+ 3,26,45,373.5542297101,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,15,32,345.81,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,12,56,303.06711320766,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,19,50,347.19388333333,
Salida Classic Road Race,2014-07-20,Men SM 3,33,36,458.74383333333,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,15,23,371.7017605827,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,DNF,66,417.03457508507,
The Koppenberg,2015-05-2,Men MM 40+ 3,DNF,49,411.77566666667,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,24,47,355.4806250675,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,16,44,399.29775185566,
OZ Road Race,2016-05-7,Men MM 40+ 3,16,39,389.24,
The Koppenberg,2016-05-28,Men MM 40+ 3,16,31,395.66241813187,
City Park Crit,2016-06-4,Men MM 40+ 3,14,38,391.421953125,
Salida Classic - TT,2016-07-15,Men MM 40+ 3,9,10,412.6125,
Salida Classic - Crit,2016-07-16,Men MM 40+ 3,7,11,401.30242116721,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,21,31,440.72114955354,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,13,55,362.87898758779,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,22,61,431.92176724138,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,15,18,433.83905668109,
Salida Classic - TT,2017-07-28,Men MM 40+ 3-4,4,6,403.10315787409,
Salida Classic - Crit,2017-07-29,Men MM 40+ 3-4,5,13,409.25755555556,
Salida Classic - RR,2017-07-30,Men MM 40+ 3-4,DNF,23,480.91037037037,
City Park Criterium,2018-06-2,Men Master 40+ 3,DNF,39,521.54082222222,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,26,59,375.30636781609,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,7,66,320.66117816092,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,35,46,523.72962787104,
Modern Market Criterium,2019-05-5,MM 40+ 3,24,44,459.04148484848,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,12,18,462.3519047619,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,36,75,323.62296655607,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,9,34,353.16010306764,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,51,52,408.50502826154,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 45-49_123,5,5,,
