First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,White,34th Annual Concord Criterium,2014-08-2,Men 35+ (1-4),10,17,340.14758333333,
Christopher,White,Gran Prix of Beverly,2014-07-30,Men Master  40+,25,56,349.41356597222,
Christopher,White,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,23,51,355.7255,
Christopher,White,Exeter Classic,2014-06-24,Men Master  40+,12,70,291.52868571429,
Christopher,White,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,24,45,345.20640854206,
Christopher,White,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,30,35,388.43083186206,
Christopher,White,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,26,45,329.52607889498,
Christopher,White,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,16,45,290.55618332,
Christopher,White,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,16,35,342.34761444024,
Christopher,White,Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,14,26,365.51,
Christopher,White,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,18,38,345.61123245614,
Trevor,Bouchard,Myles Standish State Forest Road Race,2014-04-13,Men C5,21,40,500,
Christopher,White,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,30,56,322.08892711646,
Christopher,White,Gran Prix of Beverly,2013-07-24,Men Master 40+,10,43,300.06912004726,
Christopher,White,New Britain Criterium,2013-07-7,Cat 3 Men,10,46,309.76057142857,
Christopher,White,New Britain Criterium,2013-07-7,Master 35+,14,56,303.50789855072,
Christopher,White,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,40,51,407.98288636364,
Christopher,White,White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,5,21,295.1748,
Christopher,White,Cyclonauts Racers Criterium,2013-05-25,Masters,4,10,341.41066666667,
Christopher,White,Blue Hills Classic,2013-05-5,Men's Master 40+,27,66,327.69003697383,
