Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,1332,Bill,Golembieski,University of Colorado-Boulder,,274222,287.92948507461,229.61975009246,
Men A Collegiate,2,23941,Dean,Haas,Fort Lewis College,,271420,251.41440787611,232.11975009246,
Men A Collegiate,3,49062,Michael,Burleigh,University of Denver,,345802,277.66519302806,234.61975009246,
Men A Collegiate,4,52758,Greg,Krieger,Colorado State University,,255039,262.34285305728,237.11975009246,
Men A Collegiate,5,22989,William,Buick,University of Colorado-Boulder,,292402,270.41460129982,239.61975009246,
Men A Collegiate,6,75306,Renan,Maia,Fort Lewis College,,395741,250,242.11975009246,
Men A Collegiate,7,46595,Zebulon,Hanley,US Air Force Academy,,309404,302.66513815209,244.61975009246,
Men A Collegiate,8,46520,Camilo,Zambrano,University of Colorado-Boulder,,357730,216.54990846742,247.11975009246,
Men A Collegiate,9,45277,Jacob,Koonsman,Colorado State University,,242088,303.27025757576,249.61975009246,
Men A Collegiate,10,10761,Kolben,Preble,Fort Lewis College,,284714,246.49191421725,252.11975009246,
Men A Collegiate,11,47744,Oliver,Flautt,University of Colorado-Boulder,,307228,258.65923241202,254.61975009246,
Men A Collegiate,12,24418,Taylor,Warren,Colorado State University,,287780,266.20395917704,257.11975009246,
Men A Collegiate,13,21149,Jackson,Long,University of Colorado-Boulder,,246024,272.31291522807,259.61975009246,
Men A Collegiate,14,46524,Kit,Recca,Colorado School of Mines,,252699,219.54913835925,262.11975009246,
Men A Collegiate,15,45183,Trevor,Brooks,Fort Lewis College,,313466,287.80077060053,264.61975009246,
Men A Collegiate,16,12040,Phillip,Somers,Colorado State University,,281783,277.80479532989,267.11975009246,
Men A Collegiate,17,20654,Stefan,Zavislan,US Air Force Academy,,296754,305.62646533239,269.61975009246,
Men A Collegiate,18,6651,Cody,Stephenson,Colorado State University,,146653,279.47519223953,272.11975009246,
Men A Collegiate,19,75307,Natan,Cavalca,Fort Lewis College,,385442,250,274.61975009246,
Men A Collegiate,20,24336,John,Noonan,University of Colorado-Boulder,,230716,311.30553260041,277.11975009246,
Men A Collegiate,21,17057,Aaron,Canale,Fort Lewis College,,274814,344.48991171449,279.61975009246,
Men A Collegiate,22,17223,Morgan,Ryan,Colorado Mesa University,,177959,234.37137891022,282.11975009246,
Men A Collegiate,23,15766,Nicolas,Jimenez,Colorado School of Mines,,305250,307.16512119685,284.61975009246,
Men A Collegiate,24,20414,Skyler,Trujillo,Fort Lewis College,,284764,253.25911732916,287.11975009246,
Men A Collegiate,25,32603,Clinton,Mitchell,Colorado State University,,192127,281.12626493477,289.61975009246,
Men A Collegiate,26,20427,Samuel,Phillips,Colorado Mesa University,,288750,288.88266425499,292.11975009246,
Men A Collegiate,27,46427,Karl,Schroeder,US Air Force Academy,,193633,343.21511719463,294.61975009246,
Men A Collegiate,28,46474,Danny,Hiller,University of Colorado - Boulder,,246171,294.83230500821,297.11975009246,
Men A Collegiate,29,32591,Brett,Peters,University of Colorado-Boulder,,291239,224.18656203054,299.61975009246,
Men A Collegiate,30,46510,Eric,Steele,University of Colorado-Boulder,,334230,272.67564860064,302.11975009246,
Men A Collegiate,31,42539,Sam,Warford,Fort Lewis College,,334408,377.61784639966,304.61975009246,
Men A Collegiate,32,75308,Gabriel,Vandermerwe,Colorado Mesa University,,389702,250,307.11975009246,
Men A Collegiate,33,24297,Andrew,Llewellyn,Fort Lewis College,,222859,250,309.61975009246,
Men A Collegiate,34,60514,Paul,Kumm,Colorado State University,,267392,233.12808333333,312.11975009246,
Men A Collegiate,35,46281,Quint,Berkemeier,Colorado Mesa University,,240136,312.47281131098,314.61975009246,
Men A Collegiate,36,58365,Gilbert,Ducournau,Fort Lewis College,,374303,373.92235124219,317.11975009246,
Men A Collegiate,37,46590,Robbie,Jones,Fort Lewis College,,284880,310.55749823147,319.61975009246,
Men A Collegiate,38,46479,Cullen,Easter,Colorado Mesa University,,244581,303.55016281744,322.11975009246,
Men A Collegiate,39,42270,Donovan,Caputo,Fort Lewis College,,296677,387.80091901658,324.61975009246,
Men A Collegiate,40,56469,Zach,Bodhane,Colorado State University,,301170,269.57776586285,327.11975009246,
Men A Collegiate,DNF,32623,Patric,Rostel,Colorado Mesa University,,301113,234.99743974623,329.61975009246,
Men A Collegiate,DNF,29058,Lucas,Elms,Colorado State University,,311078,312.11939928017,329.61975009246,
Men B Collegiate,1,46426,Alex,Ranum,University of Colorado-Boulder,,277669,320.72285854923,336.06772694881,
Men B Collegiate,2,66577,Ryan,Standish,Fort Lewis College,,314860,375.53083520465,340.91903544265,
Men B Collegiate,3,46432,Cole,Hanson,Colorado Mesa University,,375227,402.45420676732,345.77034393649,
Men B Collegiate,4,46482,Evan,Glowiak,US Air Force Academy,,300853,433.72448081589,350.62165243033,
Men B Collegiate,5,63433,Edwin,Supple,Colorado School of Mines,,370837,408.13634725913,355.47296092417,
Men B Collegiate,6,46439,Garrett,Braun,US Air Force Academy,,368131,460.63525949594,360.32426941801,
Men B Collegiate,7,46436,Donny,Warbritton,University of Colorado-Boulder,,361065,415.90668168651,365.17557791186,
Men B Collegiate,8,46431,Andrew,Faturos,Colorado State University,,359659,411.76677295918,370.0268864057,
Men B Collegiate,9,53078,Brad,Neagos,University of Denver,,372580,348.92077035141,374.87819489954,
Men B Collegiate,10,46430,Keith,Omundson,University of Colorado-Boulder,,359222,350,379.72950339338,
Men B Collegiate,11,46613,Cameron,Brown,University of Colorado-Boulder,,363842,408.83735435642,384.58081188722,
Men B Collegiate,12,46483,Marcel,Davidse,University of Colorado-Boulder,,359256,414.78382747724,389.43212038106,
Men B Collegiate,13,51597,Troy,Meeker,Fort Lewis College,,333346,303.42917131715,394.2834288749,
Men B Collegiate,14,46481,Joseph,Chiavetta,Colorado State University,,309189,413.38313887368,399.13473736874,
Men B Collegiate,15,46433,Andrew,Cady,US Air Force Academy,,346110,380.55927014936,403.98604586258,
Men B Collegiate,16,58893,Garrett,Lundberg,Fort Lewis College,,306809,325.02646829308,408.83735435642,
Men B Collegiate,17,46437,Scott,Berres,Colorado State University,,309165,462.10480914588,413.68866285027,
Men B Collegiate,18,46442,Kelton,Manzanares,Colorado School of Mines,,374933,387.60699545639,418.53997134411,
Men B Collegiate,19,60918,Travis,Chapman,University of Northern Colorado,,309188,356.71505821608,423.39127983795,
Men B Collegiate,20,75286,Cody,Cupp,Fort Lewis College,,328698,350,428.24258833179,
Men B Collegiate,21,60009,Perry,Leysens,Fort Lewis College,,271227,360.07221398204,433.09389682563,
Men B Collegiate,22,52740,Steven,Nichols,Colorado School of Mines,,368662,461.43128188776,437.94520531947,
Men B Collegiate,23,46441,Jeremy,Besmer,University of Colorado-Boulder,,359778,458.37922455071,442.79651381331,
Men B Collegiate,24,46478,Nathanael,Prewitt,Colorado State University,,342070,359.8666102977,447.64782230715,
Men B Collegiate,25,75287,Maxwell,Forgarty,Fort Lewis College,,,350,452.49913080099,
Men B Collegiate,26,63610,Zack,Morgan,University of Colorado-Boulder,,378202,471.07462801095,457.35043929484,
Men B Collegiate,27,46440,Stephen,Cochran,Colorado Mesa University,,359730,454.65787154543,462.20174778868,
Men B Collegiate,28,49083,Austen,Ebert,US Air Force Academy,,344042,486.30345230765,467.05305628252,
Men B Collegiate,29,46455,Eric,Gregg,University of Northern Colorado,,361711,493.77032715827,471.90436477636,
Men B Collegiate,30,46445,Jason,Lupo,University of Colorado-Colorado Springs,,289022,460.26118552565,476.7556732702,
Men B Collegiate,31,46457,Tucker,Brown,US Air Force Academy,,359742,490.06708723872,481.60698176404,
Men B Collegiate,DNF,55226,Jacob,Schoen,University of Colorado - Colorado Springs,,368697,500.63018168027,486.45829025788,
Men C Collegiate,1,18925,George,Simpson,Colorado State University,,399388,450,389.58333333333,
Men C Collegiate,2,75289,Ivars,Grinbergs,University of Colorado-Boulder,,388381,450,393.13725490196,
Men C Collegiate,3,27778,Tyler,Jones,Fort Lewis College,,350228,733.70533333333,396.69117647059,
Men C Collegiate,4,15761,Jon,Keyzer,Colorado State University,,298334,446.65417987603,400.24509803922,
Men C Collegiate,5,73297,Dennis,Cook,US Air Force Academy,,389974,475,403.79901960784,
Men C Collegiate,6,58802,Andrew,James,Colorado Mesa University,,396044,389.09090909091,407.35294117647,
Men C Collegiate,7,75290,Brad,Tyra,University of Colorado - Colorado Springs,,400511,450,410.9068627451,
Men C Collegiate,8,52742,Andrew,Touslee,Colorado State University,,371914,535.15104166667,414.46078431373,
Men C Collegiate,9,75291,Pier,Pennoyer,University of Colorado-Boulder,,398821,450,418.01470588235,
Men C Collegiate,10,75292,Taylor,Schmidt,Colorado School of Mines,,257291,450,421.56862745098,
Men C Collegiate,11,75293,Kendal,Young,Fort Lewis College,,360780,450,425.12254901961,
Men C Collegiate,12,52743,Duncan,Koehn,Colorado Mesa University,,359866,462.63005302816,428.67647058824,
Men C Collegiate,13,73296,Max,Bierman,US Air Force Academy,,395022,475.05681818182,432.23039215686,
Men C Collegiate,14,46444,Andrew,Washburn,University of Colorado-Boulder,,359785,488.52655009921,435.78431372549,
Men C Collegiate,15,75294,Brendan,Lee,University of Colorado-Boulder,,398521,450,439.33823529412,
Men C Collegiate,16,58144,Andrew,Cunningham,Colorado Mesa University,,338210,450,442.89215686275,
Men C Collegiate,17,75295,Nash,Bernik,University of Colorado-Boulder,,399372,450,446.44607843137,
Men C Collegiate,18,193232,Patrick,Sullivan,Colorado State University,,615295,450.61995785215,450,
Men C Collegiate,19,75296,Joseph,Esswein,US Air Force Academy,,395648,450,453.55392156863,
Men C Collegiate,20,52741,Joshua,Garland,University of Colorado-Boulder,,374791,458.39518080765,457.10784313725,
Men C Collegiate,21,75297,Blake,Kelley,University of Minnesota-Twin Cities,,397567,450,460.66176470588,
Men C Collegiate,22,7003,Kevin,Stewart,Fort Lewis College,,282539,462.09881326247,464.21568627451,
Men C Collegiate,23,52756,Alex,Mcwhorter,Fort Lewis College,,363224,451.59555447392,467.76960784314,
Men C Collegiate,24,75298,Andrew,Daniels,University of Denver,,400579,450,471.32352941176,
Men C Collegiate,25,75299,Jake,Wands,Colorado School of Mines,,387588,450,474.87745098039,
Men C Collegiate,26,75300,John,Barnett,Colorado Mesa University,,394718,450,478.43137254902,
Men C Collegiate,27,75301,William,Tourtillot,Colorado State University,,394377,450,481.98529411765,
Men C Collegiate,28,73295,Kevin,Dwyer,US Air Force Academy,,396087,493.66477272727,485.53921568627,
Men C Collegiate,29,75302,Jason,Kearns,University of Denver,,396384,450,489.0931372549,
Men C Collegiate,30,78715,Mark,Dennis,University of Colorado-Boulder,,294276,415.04496173569,492.64705882353,
Men C Collegiate,31,75303,Cameron,Rouleau,US Air Force Academy,,387365,450,496.20098039216,
Men C Collegiate,32,75304,Spencer,Crowe,US Air Force Academy,,387117,450,499.75490196078,
Men C Collegiate,33,29075,George,Clark,Fort Lewis College,,309229,423.7488116028,503.30882352941,
Men C Collegiate,34,75305,Michael,Brazell,University of Wyoming,,400487,450,506.86274509804,
Men C Collegiate,35,63436,Brandon,Shaw,US Air Force Academy,,359673,486.29205721454,510.41666666667,
Men C Collegiate,DNF,74983,Mubarak,Alajmi,Colorado State University,,393035,450,513.97058823529,
Men C Collegiate,DNF,65067,Dave,Montgomery,Colorado Mesa University,,395838,337.42527948056,513.97058823529,
Women A Collegiate,1,32672,Christa,Ghent,University of Colorado-Boulder,,327486,372.44297237338,355.89963865038,
Women A Collegiate,2,19587,Rebecca,Much,Colorado State University,,192744,473.44795652174,372.1191223198,
Women A Collegiate,3,32661,Abigail,Mickey,University of Colorado,,326204,403.825699698,388.33860598923,
Women A Collegiate,4,75288,Madalyn,Godby,University of Colorado-Colorado Springs,,271427,400,404.55808965865,
Women A Collegiate,5,119434,Nicolle,Bruderer,University of Colorado,,440050,452.29067200922,420.77757332808,
Women A Collegiate,6,64403,Justine,Boddy,Colorado State University,,368792,454.14240932463,436.9970569975,
Women A Collegiate,7,21324,Madison,Tuggle,Colorado State University,,310004,458.38056822167,453.21654066693,
Women A Collegiate,8,50554,Kristin,Tippey,Colorado School of Mines,,348792,369.99232178904,469.43602433635,
Women A Collegiate,9,52732,Linnea,Dixson,University of Wyoming,,295757,496.47473138702,485.65550800578,
Women A Collegiate,10,52729,Kate,Wold,Colorado State University,,350082,487.7050600544,501.8749916752,
Women A Collegiate,11,46408,Mackenzie,Paul,US Air Force Academy,,367737,488.82204706338,518.09447534463,
Women A Collegiate,12,45168,Lvie,Crawford,Fort Lewis College,,262452,400,534.31395901405,
Women A Collegiate,DNF,46409,Jocelyn,Irwin,University of Denver,,375211,497.70071255837,550.53344268348,
Women B Collegiate,1,51887,Ariana,Dittmer,Colorado Mesa University,,305828,632.14285714286,494.30414876694,
Women B Collegiate,2,75320,Sofia,Gomez villafane,Fort Lewis College,,332624,600,512.20379788424,
Women B Collegiate,3,49089,Jessica,Bobeck,University of Colorado-Boulder,,359346,500.02257497067,530.10344700153,
Women B Collegiate,4,46404,Tess,Weathers,Colorado School of Mines,,375264,516.52257497067,548.00309611883,
Women B Collegiate,5,52736,Nathalie,Krantz,Fort Lewis College,,267760,628.0803030303,565.90274523612,
Women B Collegiate,6,46406,Christiana,Leong,Colorado State University,,370756,569.43945707071,583.80239435341,
Women B Collegiate,7,46419,Dee,Brockman,Colorado State University,,374842,542.66963383838,601.70204347071,
Women B Collegiate,8,46416,Katie,Cartee,University of Colorado-Boulder,,375080,564.68082386364,619.601692588,
Women B Collegiate,9,46421,Natalie,Cortezlopez,Colorado Mesa University,,375195,598.16533163612,637.5013417053,
Women B Collegiate,10,52751,Brittany,White,Fort Lewis College,,358666,656.02872474747,655.40099082259,
Women B Collegiate,DNF,46420,Suzie,Livingston,Colorado State University,,371452,530.30128345672,673.30063993988,
Women C Collegiate,1,75309,Rosa,Foth,Colorado School of Mines,,399354,600,510,
Women C Collegiate,2,75310,Melanie,Beale,Colorado State University,,395130,600,525,
Women C Collegiate,3,75311,Leila,Carrillo,Fort Lewis College,,328154,600,540,
Women C Collegiate,4,75312,Gretchen,Carow,Colorado Mesa University,,395626,600,555,
Women C Collegiate,5,75313,Samantha,Wojda,Colorado State University,,399432,600,570,
Women C Collegiate,6,75314,Hannah,Rifkin,University of Colorado-Boulder,,399580,600,585,
Women C Collegiate,7,75315,Kalie,Plasier,US Air Force Academy,,387009,600,600,
Women C Collegiate,8,63426,Lauren,Theune,University of Northern Colorado,,374680,594.63656670577,615,
Women C Collegiate,9,69220,Lauren,Lundquist,Colorado School of Mines,,53450,447.5,630,
Women C Collegiate,10,75316,Madeline,Button,Colorado State University,,394435,600,645,
Women C Collegiate,11,75317,Vivian,Krishnan,Fort Lewis College,,398315,600,660,
Women C Collegiate,12,75318,Alyssa,Bollig,US Air Force Academy,,397903,600,675,
Women C Collegiate,DNF,75319,Nikki,Champion,Colorado School of Mines,,403645,600,690,
