Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,15,44,380.48710858586,
The Sugarhouse Criterium,2016-05-28,Men Masters 35+ Cat 4/5,14,22,443.14556792601,
Ophir Road Race,2016-07-30,Men Masters 35+ Cat 4/5,DNF,13,545.655,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,21,30,501.44336363636,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 3/4/5,25,35,415.51285826132,
The Sugarhouse Criterium,2017-05-27,Men Masters 35+ Cat 3/4,13,17,470.9144392907,
The Sugarhouse Criterium,2017-05-27,Men Cat 4,25,32,450.29842105899,
The Punisher Ride,2017-08-26,Men master 35+ Masters 35+ 45,11,18,449.98385690236,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,11,31,421.94814345531,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,19,36,438.03972188564,
