Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,20,55,382.22222222222,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,18,39,416.61822594296,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,26,34,431.7285263675,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,10,42,343.85476251005,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,11,27,327.79285409164,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,DNF,72,456.47914838623,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,34,34,435.2490087354,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,25,43,376.15117460317,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,21,50,362.9868125,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,19,23,395.65389393939,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,20,25,403.04921212121,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,14,15,363.42904183644,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,DNF,22,390.236,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,22,25,444.94348484848,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,36,49,374.63798870779,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,DNF,44,411.23010517095,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,29,42,392.65338235294,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,53,57,441.95395061728,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,36,51,362.68023902064,
Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,DNF,30,401.58034695021,
Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,17,21,402.0892,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,17,20,382.6041,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,27,51,370.90647727273,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,DNF,34,423.13187942659,
Louisville Criterium,2015-04-4,Men MM 50+ 1-23,15,34,344.73001602564,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,20,45,374.67652912809,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,8,24,351.62074257254,
The Koppenberg,2015-05-2,Men MM 50+ 1-23,13,26,365.11806666667,
Lafayette Criterium,2015-05-3,Men MM 50+ 1-23,DQ,21,429.12295,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,15,21,382.25138888889,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,12,37,333.42847457108,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,24,31,388.932,
City Park Crit,2015-05-30,Men MM 50+ 1-23,10,30,333.47605520833,
City Park Crit,2015-05-30,Men MM 40+ 3,22,39,391.89010526316,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,16,30,380.76671205089,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,18,27,381.63517948718,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 1-23,16,29,370.20875886044,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 1-23,19,20,437.8688,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 1-23,DNF,20,447.07494444444,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,40,51,418.72820289855,
