Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  40-99,16,55,326.66666666667,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,50,73,368.95833333333,
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,27,35,331.47058823529,
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,14,36,383.33333333333,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,11,18,317.5,
McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,23,31,328.33333333333,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,16,54,329,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 3   (30K ),14,16,336.25,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,54,72,359.67232174474,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,63,69,346.17647058824,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,54,64,352.40277933333,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,50,55,342.96296296296,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,51,53,351.15384615385,
Focus Grand Prix,2012-03-11,Men Master  40-99,7,33,317.1875,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,11,28,290.71428571429,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,34,46,402.94615009747,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,30,55,366.70454545455,
San Tan Criterium,2012-03-31,Men masters  40+,14,36,350,
San Tan Criterium,2012-03-31,Men cat 2/3  ,DNF,29,360.69773282507,
San Tan Criterium,2012-03-31,Men cat 3/4  ,DNF,47,437.81432123603,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,9,18,368.12413194444,
Criterium at DC Ranch,2012-05-19,Men Cat 3  ,11,14,393.58708797064,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,22,27,378.37450673728,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 45-99,5,15,336.21241113173,
Avondale Criterium Series,2013-01-20,Men Cat 3,6,36,324.58471568627,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 45+,1,24,285.32516666667,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,DNF,26,432.96766666667,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 30+,6,24,287.33704723123,
Sun Devil Classic,2013-02-9,Men Cat 3,25,35,388.85075106432,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,9,51,289.82760267717,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,26,43,377.88022222222,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,17,34,348.44016441378,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,11,19,327.65506880517,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  35-44,16,16,358.44591666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  35-44,7,16,285.03983333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  35-44,16,16,376.79518363376,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 45+,DNF,20,391.46277777778,
Hungry Dog Criterium,2013-03-24,Masters 45+,6,14,358.60125,
Hungry Dog Criterium,2013-03-24,Mens Cat 3,8,15,349.4805,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,29,35,338.04729411765,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,12,59,327.5604702381,
Focus Grand Prix,2013-04-7,Men Cat 2/3,17,28,361.82865384615,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 45+,6,11,370.3505,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,21,24,387.38209090909,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,4,17,294.84598760785,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,6,30,320.39396428571,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,7,15,363.4805952381,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,63,65,410.271875,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,12,72,306.28784722222,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,26,45,396.52041269841,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,34,41,420.25728659547,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,23,28,451.69942414347,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,16,36,411.29633882925,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,22,39,370.79021969697,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,21,30,379.70047619048,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,DNF,30,358.90057692308,
Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,4,22,330.88108333333,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,DNF,33,459.15138888889,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,DNF,42,462.46066071429,
McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,DNF,19,375.35090343521,
Hungry Dog Criterium,2014-03-23,Men masters 45+,8,9,394.10725,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,31,36,407.21544444444,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,42,42,366.465234375,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 45+,5,11,342.64553333333,
Spring Grand Prix,2014-04-27,Mixed  45+,1,13,333.58533333333,
Spring Grand Prix,2014-04-27,Mixed Cat 2/3  ,DNF,14,408.0995,
Spring Grand Prix,2014-04-27,Mixed Pro/Cat 1/2/3  ,14,15,396.67871428571,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  45+,11,21,418.41694669659,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  35+,6,11,408.58525,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,23,35,400.83069230769,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,19,27,371.934,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,4,16,315.04913671875,
Avondale Criterium Series,2015-02-22,Men Masters  45+ Cat. 1/2/3/4,10,12,405.83684241453,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,18,29,455.2236,
Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,7,12,375.17,
Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,4,18,339.21666666667,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,23,51,344.34834,
El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,2,15,320.99565104167,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,8,13,374.92230555556,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,DNF,25,385.71845454545,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  40+ Cat.,6,14,368.82152380952,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  45+ Cat.,6,12,388.96219444444,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,26,36,431.48711111111,
Marana Heritage Criterium,2016-03-26,Men Masters 45+ Open,3,12,330.62933333333,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,13,34,,
San Tan Crit,2017-02-4,Men Masters  50+ Cat. 1/2/3/4,3,26,380.500875,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  50+ Cat.,2,12,357.607775,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,DNF,37,490.28019230769,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  50+ Cat.,10,18,430.73992565959,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,17,19,490.23033494957,
