First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Hall,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,39,40,365.27085691755,
Jillian,Kellbach,OSRS Finale - GC,2013-05-19,Women Cat 1/2/3,7,7,,
Joseph,Hall,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,37,39,374.94714285714,
Jillian,Kellbach,OSRS Finale - Germantown RR,2013-05-19,Women Cat 1/2/3,6,6,,
Joseph,Hall,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,29,40,324.17693493141,
Jillian,Kellbach,OSRS Finale - North Bend TT,2013-05-18,Women Cat 1/2/3,7,7,469.56259988816,
Joseph,Hall,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,28,40,323.39905263158,
Jillian,Kellbach,OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 1/2/3,7,7,486.631,
Jillian,Kellbach,OSRS #6 - Lynchburg,2013-04-28,Women Cat 1/2/3,6,6,514.34666666667,
Joseph,Hall,OSRS #1 - Lake Hope,2013-03-16,Men Cat 1/2/3,8,15,328.47103923766,
Jillian,Kellbach,OSRS #1 - Lake Hope,2013-03-16,Women CAT 1/2/3,5,6,480.35282813602,
Luke,Sundermeier,Tour d'Burg,2012-06-24,Men Cat 3  ,20,20,454.3555891646,
Joseph,Hall,Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,21,23,336.53513636364,
Jillian,Kellbach,OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 1/2/3   ,6,6,427.44060642835,
Joseph,Hall,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,7,53,301.29636363636,
Luke,Sundermeier,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,16,53,335.10465909091,
Jillian,Kellbach,OSRS #7 - Lake Hope,2012-05-6,Women Cat3/4   ,5,7,570.16845833333,
Joseph,Hall,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,6,47,311.35252117,
Luke,Sundermeier,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,23,47,361.89153194769,
Luke,Sundermeier,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,10,41,319.60402345691,
Brian,Roche,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,34,41,391.2148319211,
Jillian,Kellbach,OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,8,15,550,
Jillian,Kellbach,OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 1/2/3   ,6,7,,
Joseph,Hall,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,1,78,265.3787480876,
Joseph,Hall,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,8,51,307.8696657418,
Brandt,Athey,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,46,51,405.42003052221,
Jillian,Kellbach,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,7,21,504.31797427456,
Jillian,Kellbach,OSRS #1 - Deer Creek,2012-03-18,Women Cat 1/2/3   (55.5 Miles),6,6,444.09043698584,
Joseph,Hall,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),6,85,274.87446952401,
Ryan,Stubenrauch,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),47,85,363.36682661802,
Luke,Sundermeier,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),83,85,441.06743284692,
Brandt,Athey,Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,35,37,353.27145310771,
Ryan,Stubenrauch,OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),8,28,266.63138888889,
Brandon,Gaunt,OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),15,28,312.23444444444,
Luke,Sundermeier,OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),19,28,338.29333333333,
Luke,Sundermeier,Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,9,28,291.41957500871,
Ryan,Stubenrauch,Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,15,28,304.87105132943,
Joseph,Hall,OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),9,32,275.41793011528,
Luke,Sundermeier,OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),31,32,,
Joseph,Hall,OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,2,28,225.60626190476,
Ryan,Stubenrauch,OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,12,28,282.83221428571,
Luke,Sundermeier,OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,31,28,368.67114285714,
Joseph,Hall,Mitchell Memorial Road Race,2011-04-23,Men 3   ,6,22,275.2031875,
Luke,Sundermeier,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),30,44,336.5625,
Brandon,Gaunt,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),32,44,342.1875,
Ryan,Stubenrauch,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),33,44,345,
Joseph,Hall,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,3,35,261.42857142857,
Luke,Sundermeier,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,4,35,264.64285714286,
Ryan,Stubenrauch,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,34,35,,
Luke,Sundermeier,OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),10,31,300,
Joseph,Hall,OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),24,31,360,
Ryan,Stubenrauch,OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),33,31,360,
Joseph,Hall,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),4,32,265.71428571429,
Luke,Sundermeier,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),7,32,276.42857142857,
Ryan,Stubenrauch,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),10,32,287.14285714286,
Brandt,Athey,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),17,32,312.14285714286,
