Race Name,Race Date,Category Name,Place,Total Racers,Points
Gastown GP,2015-07-15,Pro Men,25,95,217.31068794326,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,36,78,268.02700854701,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,49,78,322.20627631579,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,2,76,215.66765637066,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,DNF,72,372.84569761721,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,DNF,80,381.96515163012,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,10,75,243.7255344873,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,63,74,368.32205516817,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,1,74,210.3325,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,7,68,236.18519481552,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,14,42,261.52176097623,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,1,51,230.31316666667,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,9,58,219.77241550472,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,2,49,253.3813452381,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,1,61,235.39381641855,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,133,188,328.15010299625,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,149,177,284.13113636364,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,DNF,177,371.61818493151,
