Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,30,70,325.76150274269,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,17,72,332.5676202472,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,14,72,274.19053143365,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Tour of the Battenkill,2012-04-14,Junior 17-18,36,62,348.28058142648,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,39,76,350,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,17,76,282.84503420202,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,27,76,335.41666666667,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,21,76,328.13109090909,
GMSR - GC,2012-09-3,Junior,25,67,332.4846087574,
Tour of the Battenkill Day 1,2013-04-13,Men 1,63,106,233.43407635934,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,39,67,322.02006874025,
Tour of the Battenkill,2014-04-5,Men Pro/1,74,86,,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,DNF,150,268.27066666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,77,156,217.45467443779,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,115,155,292.25709221863,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,102,145,316.78216666667,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,86,102,286.21570315679,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,86,150,252.34851549357,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,DNF,141,313.21782931301,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,29,47,294.22325055688,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,28,46,304.37282608696,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,75,164,238.02174796748,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,75,164,260.66929268293,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,40,142,251.88317166754,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,84,100,325.57177755109,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,50,91,274.96432463312,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,70,192,240.78074906367,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,90,177,275.69462552743,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,92,158,229.83955040214,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,87,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,55,153,209.82213157895,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,77,151,281.67041552511,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,107,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,94,146,303.01456818182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,77,116,285.03227022627,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,54,95,287.39686842105,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,107,111,278.55665,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,64,145,227.49844577298,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,98,145,322.89515492958,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,117,139,329.57552447498,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,DNF,112,350.36955434783,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,38,83,269.04336419515,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,33,80,246.14497758637,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,77,120,310.24617777778,
New West Grand Prix,2018-07-10,Men Pro 1/2,61,134,187.2931356042,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
