Race Name,Race Date,Category Name,Place,Total Racers,Points
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,DNF,97,,
Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,28,43,483.75,
Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,14,25,320,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,34,49,436.94504966602,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,16,75,402.60774269269,
County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,8,22,264.82875073397,
Brick City Criterium,2012-05-1,Men Cat 4  ,36,68,402.64512254902,
Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,16,23,433.75642796218,
Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,7,28,366.90152039622,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,12,23,326.22680555556,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 45+,8,9,451.75076079513,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,11,25,443.72377777778,
Stokesville 60/40k,2017-03-5,Open Men - 60k,74,89,276.16279069767,
3rd annual Mountain State Fat Bike Champs,2019-02-3,Men Mens XC,21,48,342.51165147451,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),94,179,,
Boone Gran Fondo,2019-08-4,Men M35-44,2,20,260,
DCXC,2022-06-18,14 - Sport Men 50+,9,22,383.63636363636,
