Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1 15-18,1,145804,Caden,Graf,,1:17:38,526073,,,
Men Cat1 15-18,2,147775,Tucker,Hoeniges,Palmer/Cspire Fiber Cycling,1:24:42,503764,,,
Men Cat1 15-18,3,128256,Mateo,Hernandez,Randys Bike/Beaver Racing,1:25:26,439022,,,
Men Cat1 15-18,4,128287,Joshua,Roemer,Action Bikes,1:27:01,497962,,,
Men Cat1 15-18,5,128297,Logan,Howard,Summit/Competitive Cyclist,1:34:52,498717,,,
Men Cat1 19-29,1,145235,Micah,Lajeunesse,,1:21:27,540998,,,
Men Cat1 19-29,2,89002,Zachary,Risher,Bikeland,1:21:28,507961,,,
Men Cat1 19-29,3,128348,Joel,Carroll,Team Yeah!,1:23:55,466811,,,
Men Cat1 19-29,4,4131,Christopher,Plummer,,1:23:56,505873,,,
Men Cat1 19-29,5,145230,Cole,Layson,West End,1:24:00,532085,,,
Men Cat1 30-39,1,102474,Nathan,Winkelmann,WTF/BikeLane/SCOTT Bikes,1:20:57,188575,151.92768616887,151.92768616887,
Men Cat1 30-39,2,44627,Abel,Ibarra,787 Racing,1:20:58,360526,259.39481394198,255.56346527502,
Men Cat1 30-39,3,145222,Marcos,Alves,PACC,1:20:59,528148,316.50905289019,263.14262752653,
Men Cat1 30-39,4,129699,Tye,Wehring,Prime Time Factory Racing,1:21:41,519394,313.59332333289,270.72178977804,
Men Cat1 30-39,5,145247,Josh,Haver,Sun Country Bikes,1:21:45,525467,302.25057927866,278.30095202956,
Men Cat1 30-39,6,145248,Omar,Gonzalez,Weaver Technologies Racing,1:21:47,534373,294.22923498486,285.88011428107,
Men Cat1 30-39,7,128108,Paul,Loesch,Prime Time Factory Racing,1:22:32,394847,238.40432644342,293.45927653259,
Men Cat1 30-39,8,107087,Justin,Stoker,Weaver Technologies Racing,1:22:42,422422,266.56628565067,301.0384387841,
Men Cat1 30-39,9,159607,Odecio,Zapparolli,Weaver Technologies,1:22:55,504622,250,308.61760103561,
Men Cat1 30-39,10,128351,Justin,Carver,YEAH!,1:23:57,377048,289.16675481115,316.19676328713,
Men Cat1 30-39,11,159608,Richard,Chichester,,1:24:30,221506,297.27897961479,323.77592553864,
Men Cat1 30-39,12,128321,Arnold,Haffner,Weaver Technologies Racing,1:24:33,394128,298.21402741361,331.35508779016,
Men Cat1 30-39,13,88663,Robert,Johnston,Prime Time Industry Racing,1:28:50,396233,293.45927653259,338.93425004167,
Men Cat1 30-39,DNF,128324,Raul,Mejia,PACC,DNF,494259,310.23635174429,354.0925745447,
Men Cat1 40-49,1,105279,Alex,Bernard,Bayou City Racing,1:18:39,156895,228.43435443764,198.11332822933,
Men Cat1 40-49,2,157815,Jaime,Quintero cadena,Handlebar Cyclery,1:19:59,525131,226.87123067527,207.37834639626,
Men Cat1 40-49,3,128090,David,Larrabee,Action Bikes,1:22:07,367860,257.36837098724,216.6433645632,
Men Cat1 40-49,4,88579,Jonathan,Pattie,ATC Racing,1:23:02,97614,218.96885964646,225.90838273013,
Men Cat1 40-49,5,84344,Jeremy,Paquette,Bike Barn,1:23:22,295606,243.91792628471,235.17340089707,
Men Cat1 40-49,6,128076,Dave,Bellante,Yeah!,1:24:14,407308,268.56853980852,244.43841906401,
Men Cat1 40-49,7,51660,Tyson,Kaman,Peloton,1:25:40,99202,241.51550015958,253.70343723094,
Men Cat1 40-49,8,128035,Rodrigo,Hermosillo,,1:26:32,497801,305.67727480307,262.96845539788,
Men Cat1 40-49,9,128026,Marc,Cook,Texas A/C & Heating,1:26:59,426165,298.27162939448,272.23347356481,
Men Cat1 40-49,10,128034,Humberto,Leandro,The Peddler Bicycle Shop,1:29:16,423204,299.67780885992,281.49849173175,
Men Cat1 40-49,11,13506,Logan,Hunn,Bike Barn,1:29:31,117,250,290.76350989869,
Men Cat1 40-49,12,11419,James,Webb,Prime Time Factory Racing,1:31:04,199834,287.78600076953,300.02852806562,
Men Cat1 40-49,13,145800,James,Beas,PACC,1:31:13,472247,275.37399411813,309.29354623256,
Men Cat1 40-49,14,128088,William,Mabus,Matrix/RBM,1:39:51,42117,300.73997685846,318.55856439949,
Men Cat1 40-49,DNF,61187,Gregory,Bauer,,DNF,84441,250,337.08860073337,
Men Cat1 50-59,1,78251,Michael,Vasey,GS Tenzing,1:21:13,277676,238.43557288467,232.24949191079,
Men Cat1 50-59,2,128334,Shaun,Martin,Mafia South/Team West End,1:23:14,458031,270.68271556691,243.54124325899,
Men Cat1 50-59,3,128383,Francisco,Cano,Dirt Racing/Bike Route,1:23:31,366415,352.63763326708,254.83299460719,
Men Cat1 50-59,4,128333,Brian,Freeze,NWCC,1:23:46,12361,284.84165326368,266.1247459554,
Men Cat1 50-59,5,128335,Brian,Zettner,Bike World Racing,1:25:29,186298,264.17972026631,277.4164973036,
Men Cat1 50-59,6,92283,Cory,Faul,Action Bikes,1:27:44,11322,251.2850373523,288.7082486518,
Men Cat1 50-59,7,45712,David,Bumbaugh,Reds Racing,1:27:55,145357,327.45710121699,300,
Men Cat1 50-59,8,159897,Paul,Thomas,,1:31:14,365518,300,311.2917513482,
Men Cat1 50-59,9,128342,Roel,Chapa,,1:34:54,291206,354.89705334951,322.5835026964,
Men Cat1 50-59,10,129643,Carlos,Marin,Weaver Technologies Racing,1:37:32,454546,360.78970244223,333.8752540446,
Men Cat1 50-59,11,128340,Fred,Willemsen,Bicycle Sport Shop,1:42:11,243606,349.53293503549,345.16700539281,
Men Cat1 50-59,12,159898,Mike,Ray,,1:43:27,153092,300,356.45875674101,
Men Cat1 60+,1,128381,Mark,Kuithe,GS Tenzing,1:31:42,174738,314.26536979872,295.58149620404,
Men Cat1 60+,2,70131,Kevin,Highfield,Southern Elite/Sun & Ski Sports/PARD,1:31:46,218694,304.93673639506,310.3772539508,
Men Cat1 60+,3,128390,Chris,Robin,Team Bike Barn Texas,1:37:20,339330,361.43155595118,325.17301169757,
Men Cat1 60+,4,147092,Andy,Kathan,Fresh racing,1:37:23,18590,371.58868549372,339.96876944433,
Men Cat1 60+,5,128358,Bill,Petko,Slippery Rocky Racing Team,1:38:57,377003,367.531884382,354.76452719109,
Men Cat1 60+,6,15837,Brad,House,Dallas Racing,1:39:47,16837,411.02765088359,369.56028493786,
Men Cat1 60+,7,128359,James,Argabright,PACC,1:46:40,98324,392.8874966585,384.35604268462,
Men Cat1 60+,8,128399,Mike,Robin,,1:49:15,340466,405.56954090121,399.15180043139,
Men Cat1 60+,9,61115,Scott,Schaefer,Southern Elite/Sun&Ski,1:54:29,126923,428.93709982481,413.94755817815,
Men Cat1 60+,10,44498,Corvin,Alstot,Bayou City Racing,2:05:45,1477,350,428.74331592491,
Men Cat1 70+,1,128202,John,Howell,Bicycle Sport Shop,2:05:46,169633,,,
Men Cat2 15-18,1,147062,Benjamin,Marsan,Dripping Springs Mountain Bike Team,0:44:15,528543,372.0449815461,351.13705235388,
Men Cat2 15-18,2,159575,Kolter,Leisy,Dripping Springs MTB,0:44:19,550228,350,367.18315572575,
Men Cat2 15-18,3,159576,Trent,Macdonald,Biketown,0:47:02,298720,477.62793825903,383.22925909762,
Men Cat2 15-18,4,145131,Jake,Massingill,Matrix/RBM,0:47:04,524734,426.56457605073,399.27536246949,
Men Cat2 15-18,5,132182,Alex,Hale,Lake Travis High School,0:47:05,470465,440.69768600509,415.32146584136,
Men Cat2 15-18,6,128210,Will,Mabus,Matrix/RBM,0:47:07,428254,510.13938267647,431.36756921323,
Men Cat2 15-18,7,158759,Riley,Boldt,Hot Jr Cycling,0:47:08,543792,405,447.4136725851,
Men Cat2 15-18,8,159577,Kyle,Brunken,Dripping Springs Mountain Bike,0:47:09,549226,477.62793825903,463.45977595697,
Men Cat2 15-18,9,151706,Harlan,Cox,,0:47:41,512866,443.43580511106,479.50587932884,
Men Cat2 15-18,10,128308,Aidan,Glass,Summit Bike Club,0:50:38,497309,500.54551884456,495.55198270071,
Men Cat2 15-18,11,68430,Logan,Rainey,Bear Mountain,0:50:40,366961,457.69059667282,511.59808607258,
Men Cat2 15-18,12,128310,Wyatt,Monk,NWCC,0:51:07,507777,559.59243780837,527.64418944445,
Men Cat2 15-18,13,145527,Brandon,Beavers,Matrix/RBM,0:55:39,524961,447.4136725851,543.69029281632,
Men Cat2 15-18,DNF,145130,Cole,Helton,Lake Travis High School,DNF,529609,424.25278818174,575.78249956006,
Men Cat2 19-29,1,159580,Stefan,Waller,,0:49:03,544337,355.76308834309,334.15023329947,
Men Cat2 19-29,2,129698,Tanner,Mcdaniel,Bayou City Cycles,0:49:27,497288,387.35238255159,345.66198738282,
Men Cat2 19-29,3,129694,Dillon,Murrow,Bayou City Cycles,0:49:45,550842,370.71864010356,357.17374146616,
Men Cat2 19-29,4,145232,Parker,Martin,Team West End,0:50:47,0,366.65235099544,368.6854955495,
Men Cat2 19-29,5,145231,Sergio,Cazares,Weaver Technologies Racing,0:51:11,418383,377.02738276492,380.19724963285,
Men Cat2 19-29,6,159899,Christian,Cruzin,,1:18:57,0,350,391.70900371619,
Men Cat2 19-29,DNF,145492,Derek,Faul,ACTION BIKES,DNF,526245,379.15866303279,414.73251188288,
Men Cat2 30-34,1,128238,Joseph,Preston,Ride Away Cycling Club,0:46:23,460461,375.46022132088,305.1883374065,
Men Cat2 30-34,2,159584,Thomas,Battjes,Texas Cycle Werks,0:46:33,0,345.38148004061,319.24271418938,
Men Cat2 30-34,3,44431,Saul,Gutierrez,787 Racing,0:46:50,335616,340.82926750752,333.29709097225,
Men Cat2 30-34,4,75840,Saul,Monarca,Ghisallo foundation,0:47:18,393216,363.78741403478,347.35146775513,
Men Cat2 30-34,5,145163,Carlo,Checri,PACC,0:48:24,525248,367.96641441813,361.40584453801,
Men Cat2 30-34,6,145162,Eduardo,Braga,Vibeless racing,0:48:33,0,389.614502079,375.46022132088,
Men Cat2 30-34,7,128320,Gabriel,Anez linares,,0:49:33,402165,344.31515950493,389.51459810376,
Men Cat2 30-34,8,128330,Luke,Savoie,Substandard Racing,0:51:03,340046,412.89726582716,403.56897488664,
Men Cat2 30-34,9,128242,Jairo,Alberto,Team Extreme,0:52:15,469730,413,417.62335166952,
Men Cat2 30-34,10,128140,Logan,Jorgensen,Bikeland,0:54:14,0,387.34147934719,431.67772845239,
Men Cat2 30-34,11,128148,Hunter,Dickerson,Bayou City Cycles,0:58:34,288726,452.30881807537,445.73210523527,
Men Cat2 35-39,1,88849,Chris,Funk,West End Cycles,0:45:34,514503,326.79819529971,297.72624693984,
Men Cat2 35-39,2,46767,John,Wilmeth,Cantu Cycling Wheels,0:45:50,0,317.24321289062,310.3895389405,
Men Cat2 35-39,3,128437,Nicholaus,Thomas,Phoenom p/b Phobio,0:45:56,282135,348.37941494247,323.05283094116,
Men Cat2 35-39,4,145775,Derek,Hansen,Troublemaker Cycling,0:46:34,524901,346.0455888214,335.71612294181,
Men Cat2 35-39,5,145166,Diego,Valencia,,0:47:19,0,405.60803308555,348.37941494247,
Men Cat2 35-39,6,128138,Davis,Green,,0:49:59,483285,352.99638493832,361.04270694313,
Men Cat2 35-39,7,128436,Adam,Reardon,Mafia Racing,0:50:29,393831,323.75,373.70599894379,
Men Cat2 35-39,8,159907,Todd,Ratajik,,0:58:02,0,350,386.36929094444,
Men Cat2 35-39,9,145245,Samuel,Damiani,Neilson Devo,0:59:41,483820,377.60693310614,399.0325829451,
Men Cat2 40-44,1,129701,Rich,Thurston,Texas A/C and Heat,0:50:17,493626,361.53282952352,302.49025469126,
Men Cat2 40-44,2,130773,Alberto,Guzman,Ride Away Cycling Club,0:50:39,434848,354.70406026406,316.6050068268,
Men Cat2 40-44,3,145251,Kirk,English,Texas Pro Health Racing,0:52:01,194337,351.37577382862,330.71975896235,
Men Cat2 40-44,4,128039,Charles,Mcguill,Guadalupe River Cycle & Fitness,0:52:16,457968,361.92751816777,344.83451109789,
Men Cat2 40-44,5,89836,Will,Warrick,Monkey Wrench,0:52:18,422780,340.33928093716,358.94926323344,
Men Cat2 40-44,6,128046,Ray,Monroy,Weaver Technologies Racing,0:52:37,484274,373.06401536898,373.06401536898,
Men Cat2 40-44,7,126943,Cash,White,MTB North Crew,0:54:36,0,383.60047297515,387.17876750452,
Men Cat2 40-44,8,145544,Mike,Celicious,Sun&Ski/Henley Cycles Racing,0:55:00,515734,411.21008259343,401.29351964007,
Men Cat2 40-44,9,145545,Chad,Conner,,0:55:03,525867,400.81754194758,415.40827177561,
Men Cat2 40-44,10,128476,Jeremy,Monk,NWCC,0:59:05,507775,472.28955006279,429.52302391116,
Men Cat2 40-44,11,88903,Zachary,Springborn,Team Gank,1:26:42,0,424.8410265336,443.6377760467,
Men Cat2 45-49,1,127050,Casey,Gudgell,Texas Pro Health,0:47:47,494966,304.19303166552,299.27388853403,
Men Cat2 45-49,2,46797,Matthew,Denton,ROL Racing,0:48:24,272240,316.40186487978,308.73965246728,
Men Cat2 45-49,3,128458,Russell,Mester,NWCC,0:50:37,501323,364.85891818151,318.20541640052,
Men Cat2 45-49,4,155597,John,Pickering,,0:50:55,0,375,327.67118033377,
Men Cat2 45-49,5,140144,Scott,Sutherland,,0:52:01,0,375,337.13694426702,
Men Cat2 45-49,6,128279,Rob,Yates,Matrix/RBM,0:52:28,358226,363.75780020471,346.60270820026,
Men Cat2 45-49,7,159590,Gabriel,Ayala,The Hub,0:52:35,391808,353.21545553011,356.06847213351,
Men Cat2 45-49,8,70106,Thomas,Aardahl,Area 51 Racing,0:52:45,369328,393.22369287092,365.53423606675,
Men Cat2 45-49,9,128266,Chris,Sechelski,Team West End Bikes,0:52:46,393549,405.48570157641,375,
Men Cat2 45-49,10,132205,Adam,Nave,Henley Cycle Racing,0:52:47,466736,389.1391138873,384.46576393325,
Men Cat2 45-49,11,44373,Jeff,Grant,Shama Cycles,0:52:51,365814,375,393.93152786649,
Men Cat2 45-49,12,159591,Kevin,Porter,Wheels In Motion,0:53:24,49574,375,403.39729179974,
Men Cat2 45-49,13,131460,Mark,Windham,,0:53:34,501362,392.25951808512,412.86305573298,
Men Cat2 45-49,14,137376,Don,Losole,Alamo City Bike Racing,0:55:55,185708,454.87666305627,422.32881966623,
Men Cat2 45-49,15,145174,Tony,Moran,,0:57:47,526133,373.5625623364,431.79458359948,
Men Cat2 45-49,16,145187,Scott,Griebe,Handlebar Bicycle Club,0:59:11,524711,505.42982086411,441.26034753272,
Men Cat2 45-49,17,159902,Michael,Bouley,Family/Friend,1:12:05,0,375,450.72611146597,
Men Cat2 45-49,DNF,128272,Erik,Streight,West End,DNF,178201,455.66919593471,469.65763933246,
Men Cat2 45-49,DNF,80101,Abraham,Torres,Society Cycle Works,DNF,0,375,469.65763933246,
Men Cat2 45-49,DNF,159903,Michael,Adams,Team Bike Lane,DNF,286993,367.7384851767,469.65763933246,
Men Cat2 50+,1,44711,Tom,Warren,A Bloc,0:49:36,192481,345.45454545455,326.71710807123,
Men Cat2 50+,2,159598,David,Hardman,Richardson Bike Mart,0:53:22,109409,438.18181818182,334.08374811651,
Men Cat2 50+,3,145259,Brian,Gandy,unhitched,0:53:34,269378,428.74022145129,341.4503881618,
Men Cat2 50+,4,151753,David,Calvo,XPEL Technologies,0:54:10,336804,373.46989259691,348.81702820708,
Men Cat2 50+,5,159597,Joseph,Lewrigtht,Bicycle Sport Shop,0:54:11,549425,350.90909090909,356.18366825236,
Men Cat2 50+,6,128387,Craig,Maatta,Gritty Teeth Racing/Tri-City Bikes,0:54:23,0,390.30333333333,363.55030829764,
Men Cat2 50+,7,128084,Brian,Grubbs,Mafia Racing,0:54:31,350038,349.85753759453,370.91694834292,
Men Cat2 50+,8,128466,Ron,Miller,Georgetown Cyclewerx,0:54:32,475093,435.76008650686,378.2835883882,
Men Cat2 50+,9,145200,Wes,Rogers,Mafia Racing South,0:54:33,549490,400.7670170481,385.65022843349,
Men Cat2 50+,10,70080,Kevin,Franklin,NWCC,0:56:45,352414,404.94489295464,393.01686847877,
Men Cat2 50+,11,128425,Ross,Lajeunesse,Williams Racing Academy,0:57:10,468263,422.81288788386,400.38350852405,
Men Cat2 50+,12,129648,Ralph,Voss jr,Guadalupe River Cycle and Fitness,0:57:12,186996,382.62577845309,407.75014856933,
Men Cat2 50+,13,155562,Steven,Pittman,Cannonball - Hub Racing,0:58:50,90658,400,415.11678861461,
Men Cat2 50+,14,128429,Steve,Franks,Randy's Bike and Beaver Racing,1:00:40,497598,547.5703934205,422.48342865989,
Men Cat2 50+,15,140091,Mark,Dawson,Violet Crown,1:01:09,292666,387.71452392092,429.85006870518,
Men Cat2 50+,16,159904,Bill,Kuhn,,1:04:28,176471,400,437.21670875046,
Men Cat2 50+,17,131427,Martin,Rojas,,1:05:09,197399,437.99555266444,444.58334879574,
Men Cat2 50+,18,62183,Jeff,Westerheide,Dallas Bike Works,1:05:17,232998,419.94452985655,451.94998884102,
Men Cat2 50+,19,159905,Thomas,Lacombe,GlobalSpeak Translations,1:16:08,0,400,459.3166288863,
Men Cat2 50+,20,159906,Jim,Macdonald,Team Biketown,1:21:11,0,465.45454545455,466.68326893159,
Men Cat2 50+,DNF,128452,Brad,Bain,Blue Agave Cycling - Clearlake,DNF,471816,402.90661216612,481.41654902215,
Men Cat3 10-Jan,1,159911,Beau,Campbell,,35:53.0,0,552.5,491.19192986956,
Men Cat3 10-Jan,2,145762,Grayson,Conner,Waco Orthopedic & Sports,42:29.0,526580,434.80643289852,527.87795324637,
Men Cat3 10-Jan,3,159912,Aiden,Camp,,42:35.0,0,650,564.56397662319,
Men Cat3 10-Jan,4,159913,Alex,Camp,,42:42.0,0,650,601.25,
Men Cat3 10-Jan,5,145470,John,Hutzler,Love Creek Orchards,46:08.0,0,503.37994952958,637.93602337681,
Men Cat3 10-Jan,6,159914,Michael,Alberto,Team Extreme,48:00.0,0,650,674.62204675363,
Men Cat3 12-Nov,1,148359,Cullen,Darr,Fresh,29:29.0,530389,499.69667393228,401.45526980694,
Men Cat3 12-Nov,2,129660,Harrison,Hale,G3 Foundation,29:30.0,546365,403.57815403607,412.09721505128,
Men Cat3 12-Nov,3,128125,Tad,Cowan,NWCC,29:32.0,488291,441.25539181019,422.73916029562,
Men Cat3 12-Nov,4,145083,Owen,Russey,Dripping Springs,29:34.0,525828,573.31897688841,433.38110553996,
Men Cat3 12-Nov,5,128128,Adam,Engeling,,29:50.0,497398,475.94888651733,444.0230507843,
Men Cat3 12-Nov,6,145076,Maddex,Thiel,,29:53.0,514430,357.09544855342,454.66499602864,
Men Cat3 12-Nov,7,148353,Dillon,Daskevich,,30:04.0,537550,387.45454570917,465.30694127298,
Men Cat3 12-Nov,8,159915,Isaac,Villegas,Dripping Springs Mountain Bike Team,30:51.0,0,574.76508854551,475.94888651733,
Men Cat3 12-Nov,9,145467,Maddox,Conner,,32:31.0,525866,406.80384550459,486.59083176167,
Men Cat3 12-Nov,10,151739,Saul jr,Gutierrez,787 Racing,33:00.0,519032,509.97328620384,497.23277700601,
Men Cat3 12-Nov,11,148354,Dario,Losole,Alamo City Bike Racing,33:55.0,469402,374.83763198151,507.87472225035,
Men Cat3 12-Nov,12,159916,John david,Thompson,,35:13.0,0,781.66109504535,518.51666749469,
Men Cat3 12-Nov,13,154285,Hunter,Chaffin,Bikeland,35:21.0,0,650,529.15861273903,
Men Cat3 12-Nov,14,88680,Andrew,Rojas,,35:25.0,423079,430.27066754425,539.80055798337,
Men Cat3 12-Nov,15,159917,Charlie,Cochran,,43:17.0,0,650,550.44250322771,
Men Cat3 12-Nov,DNF,155522,Corbin,Gudgell,,DNF,526800,650,571.72639371639,
Men Cat3 13-14,1,129670,Hudson,Hale,G3 Foundation,24:23.0,546366,458.92548060705,458.92548060705,
Men Cat3 13-14,2,132166,Walker,Lenamon,HBLT,26:23.0,0,556.10120303308,473.28996977143,
Men Cat3 13-14,3,157908,Phoenix,Thiel,,26:44.0,539985,537.02576587596,484.76429094396,
Men Cat3 13-14,4,128217,Tyler,Glass,HBLT,26:47.0,524199,536.81061438117,496.23861211649,
Men Cat3 13-14,5,147139,Daniel alejandro,Musquiz,,27:49.0,0,583.84938322685,507.71293328902,
Men Cat3 13-14,6,145111,Mateo,Cuadra,LTHB,28:22.0,524394,608.05407383027,519.18725446155,
Men Cat3 13-14,7,159507,Brody,Lane,Dripping Springs MTB Team,28:31.0,549039,499.38571331715,530.66157563408,
Men Cat3 13-14,8,145108,Dominic,Losole,Alamo City Racing,28:32.0,469401,571.23714535931,542.13589680661,
Men Cat3 13-14,9,145076,Maddex,Thiel,,28:44.0,514430,357.09544855342,553.61021797914,
Men Cat3 13-14,10,159509,Braxten,Thiel,,30:55.0,523433,558.93193294403,565.08453915167,
Men Cat3 13-14,11,159920,Carson,Gant,Matrix/RBM,31:00.0,545486,538.09075607462,576.5588603242,
Men Cat3 13-14,12,148366,Luke,Duvall,,31:11.0,0,599.21539832022,588.03318149674,
Men Cat3 13-14,13,132170,Kaden,Gazur,Summit Racing,33:24.0,505700,644.44538236585,599.50750266927,
Men Cat3 13-14,14,159921,Eli,Pittman,,33:38.0,0,550,610.9818238418,
Men Cat3 13-14,15,158757,Holton,Wirzbern,Fresh Racing,34:10.0,0,696.1085997277,622.45614501433,
Men Cat3 13-14,16,159922,Isaiah,Villegas,Dripping Springs Mountain Bike Team,35:48.0,0,597.63697570151,633.93046618686,
Men Cat3 13-14,17,159512,Vaughn,Coley,LT Racing,35:56.0,550584,576.7957988321,645.40478735939,
Men Cat3 13-14,18,151711,Johnathon,Byrnes,Dripping Springs MTB,41:45.0,0,706.15670689242,656.87910853192,
Men Cat3 13-14,DNF,142615,Duncan,Nunnelly,Bike Barn,DNF,488492,550,679.82775087698,
Men Cat3 13-14,DNF,145119,Caleb,Cole,NWCC,DNF,525108,628.8153907639,679.82775087698,
Men Cat3 15-18,1,132191,Tyler,Lenamon,Lake Travis High School,25:21.0,0,445.20428239304,385.86225988056,
Men Cat3 15-18,2,145114,Steffan,Estrada,Bikeworld Racing,25:24.0,525143,563.97423033513,402.10730446737,
Men Cat3 15-18,3,159528,Micah,Sherrill,Dripping Springs Mountain Bike Team,26:15.0,549243,423.14824129133,418.35234905418,
Men Cat3 15-18,4,159529,Andrew,Wilson,Dripping Springs Mountain Bike Team,26:16.0,549849,432.91251718539,434.59739364099,
Men Cat3 15-18,5,157910,Jason,Lavenant,Ride Away Bicycles,27:17.0,534701,483.75,450.8424382278,
Men Cat3 15-18,6,159531,Alec,Estrada,Dripping Springs Mountain Bike Team,27:46.0,549175,428.03037923836,467.08748281461,
Men Cat3 15-18,7,159530,Dylan,Darnell,Blue Agave Racing,28:22.0,545420,452.44106897352,483.33252740142,
Men Cat3 15-18,8,147137,Aidan,Bixenman,Sugar Cycles,28:23.0,474128,544.07181748331,499.57757198823,
Men Cat3 15-18,9,147099,Dominic,Garofolo,Dripping Spring Mtb,28:30.0,0,514.1951834834,515.82261657504,
Men Cat3 15-18,10,159297,Jackson,Eaker,Matrix/RBM,29:49.0,540991,467.08748281461,532.06766116185,
Men Cat3 15-18,11,159535,Tyler,Mallett,Dripping Springs MTB,38:34.0,0,471.96962076164,548.31270574866,
Men Cat3 15-18,DNF,159923,Addy,Hall,Dripping Springs,DNF,0,430.47144821188,580.80279492228,
Men Cat3 19-29,1,159540,Joseph,Gougeon,Bayou City Cycles,26:07.0,0,416.25,378,
Men Cat3 19-29,2,159541,Jason,Springborn,,26:26.0,0,393.75,402,
Men Cat3 19-29,3,159926,Matt,Powell,,31:07.0,0,450,426,
Men Cat3 19-29,4,159927,Victor,Sanchez,,32:57.0,0,450,450,
Men Cat3 19-29,5,159544,Salvador,Tamayo,,34:15.0,0,483.75,474,
Men Cat3 19-29,6,159928,Shawn,Grooms,,35:15.0,0,461.25,498,
Men Cat3 19-29,DNF,129329,Brandon,Mathews,Kickstand,DNF,0,525.4453125,546,
Men Cat3 30-39,1,37542,Brian,Nash,,26:54.0,0,450,333.84122219632,
Men Cat3 30-39,2,159547,Tyler,Nash,,26:56.0,0,387.32142857143,350.43533331114,
Men Cat3 30-39,3,151718,Cayce,Mcneill,The Highwaymen,27:07.0,0,398.79885144921,367.02944442595,
Men Cat3 30-39,4,159545,Andrew,Stough,,27:23.0,550266,392.14285714286,383.62355554076,
Men Cat3 30-39,5,148096,Chris,Kelly,Blue Agave Racing,28:45.0,0,371.47746035956,400.21766665557,
Men Cat3 30-39,6,147068,Chase,Tucker,,29:02.0,0,410.21875523101,416.81177777038,
Men Cat3 30-39,7,143855,Taylor,Rollins,Blue Agave Racing,30:02.0,457728,448.23214285714,433.40588888519,
Men Cat3 30-39,8,159554,Jason,Horn,,31:11.0,422225,450,450,
Men Cat3 30-39,9,159929,Thinh,Pham,,31:17.0,0,450,466.59411111481,
Men Cat3 30-39,10,159556,Andrew,Grabbs,RAD Racing,34:16.0,549486,488.57142857143,483.18822222962,
Men Cat3 30-39,11,159930,Alan,Wilson,,35:11.0,0,450,499.78233334443,
Men Cat3 30-39,12,158762,Edgar,Espino,,36:33.0,0,483.0334272336,516.37644445924,
Men Cat3 30-39,13,159931,Benjamin,Hicks,,37:03.0,0,507.85714285714,532.97055557405,
Men Cat3 30-39,14,159932,Williams,Benavides,,38:17.0,0,450,549.56466668886,
Men Cat3 30-39,15,159557,Josh,Reeter,,40:16.0,549434,498.21428571429,566.15877780368,
Men Cat3 30-39,DNF,133375,Bryce,Cole,NWCC,DNF,525107,527.30543118719,599.3470000333,
Men Cat3 40-49,1,145164,Marcus,Gillaspia,Henley cycles,29:53.0,0,434.17352218336,351.71440988723,
Men Cat3 40-49,2,128453,Jason,Wipf,Blue Agave Racing,30:15.0,496919,381.83406481975,358.73480918099,
Men Cat3 40-49,3,159561,Frederic,Wilson,,31:30.0,549816,398.27887978003,365.75520847476,
Men Cat3 40-49,4,159935,Chris,Laporte,,31:35.0,0,450,372.77560776853,
Men Cat3 40-49,5,159574,Trey,Jung,Blue Agave,39:44.0,0,,,
Men Cat3 40-49,5,145173,Sergio,Cuadra,HBLT,32:02.0,524393,408.89257410916,379.7960070623,
Men Cat3 40-49,6,159563,Dale,Love,,32:09.0,549799,404.74401980753,386.81640635607,
Men Cat3 40-49,7,159936,Reagan,Cracknell,,32:16.0,0,450,393.83680564984,
Men Cat3 40-49,8,145179,Daniel,Musquiz,,32:18.0,0,445.0231516438,400.85720494361,
Men Cat3 40-49,9,4528,Patrick,Casey,Ride Away Cycling Club,32:29.0,487758,451.42211400667,407.87760423738,
Men Cat3 40-49,10,88838,Brady,Brunelle,Bay Area Cycling,32:40.0,0,469.39542008249,414.89800353115,
Men Cat3 40-49,11,159937,Felix,Barron,,33:25.0,0,450,421.91840282492,
Men Cat3 40-49,12,158777,Jorge,Mayen,,33:33.0,552734,500.10192614485,428.93880211869,
Men Cat3 40-49,13,159565,Wade,Greathouse,Henley Cycle Racing,34:46.0,0,456.4651400275,435.95920141246,
Men Cat3 40-49,14,159938,Arnel,Britania,,36:01.0,0,450,442.97960070623,
Men Cat3 40-49,15,159939,Rick,Loera,Conroe Triathletes,36:05.0,0,450,450,
Men Cat3 40-49,16,159940,Kevin,Sellers,,36:09.0,0,450,457.02039929377,
Men Cat3 40-49,17,147125,Campbell,Aurelius,,36:21.0,0,510.26774233552,464.04079858754,
Men Cat3 40-49,18,58101,Chris,Jones,BikeLand,36:54.0,0,450,471.06119788131,
Men Cat3 40-49,19,159941,Corey,Himebaugh,,38:43.0,0,450,478.08159717508,
Men Cat3 40-49,20,147127,Derek,Key,Dripping Spring Mtn Bike Team,39:04.0,528711,535.53301512152,485.10199646885,
Men Cat3 40-49,21,78743,Jose munoz,Pedalheads laredo,Twin City Cyclery/Sames,40:32.0,323290,534.04682035745,492.12239576262,
