Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,80460,Alex,Morton,Above and Beyond Cancer p/b Scheels,,373419,397.58,322.99433333333,
Men  Cat 3,2,59987,Tyler,Reynolds,Above and Beyond Cancer p/b Scheels,,361385,336.68,330.73440740741,
Men  Cat 3,3,85039,Tyler,Curtis,North Iowa Spin,,410856,405.72,338.47448148148,
Men  Cat 3,4,117857,Luke,Feuerhelm,Above and Beyond Cancer p/b Scheels,,455636,421.77,346.21455555556,
Men  Cat 3,5,52777,Jacob,Glahn,,,376222,336.55740153388,353.95462962963,
Men  Cat 3,6,69887,Erik,Bandy,Johnson County Flyers,,403979,342.87,361.6947037037,
Men  Cat 3,7,107936,Donnie,Bandy,Johnson County Flyers,,448506,372.87,369.43477777778,
Men  Cat 3,8,99630,Eric,Feldkamp,Iowa City Cycling Club,,435241,371.52,377.17485185185,
Men  Cat 3,9,52775,Jacob,Nolte,Ames Velo,,366996,379.9,384.91492592593,
Men  Cat 3,10,65576,Bryan,Wenzel,Johnson County Flyers,,368348,356.42,392.655,
Men  Cat 3,11,95560,Conner,Bernstein,NorthStar Development,,368806,452.35,400.39507407407,
Men  Cat 3,12,108259,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,401.44,408.13514814815,
Men  Cat 3,13,60030,Kevin,Patterson,Team Emu,,305864,387.73,415.87522222222,
Men  Cat 3,14,101176,Corey,Philips,Sakari Sushi Lounge Race Team p/b Smart Honda,,438899,428.89,423.6152962963,
Men  Cat 3,15,48810,Noah,Wilson,Zubaz Racing,,367722,445.86,431.35537037037,
Men  Cat 3,16,75765,David,Parrott,Sakari Sushi Lounge Race Team p/b Smart Honda,,282124,447.59,439.09544444444,
Men  Cat 3,17,37473,Mariusz,Czarnomski,Polish & Slavic FCU International Cycling Team,,272490,341.03,446.83551851852,
Men  Cat 3,18,101172,Jason,Quinn,Ames Velo,,215235,426.46,454.57559259259,
Men  Cat 3,DNF,140217,Dominic,Sherman,Sakari Sushi Lounge Race Team p/b Smart Honda,,512826,383.34,470.05574074074,
Men  Cat 3,DNF,88389,Alex,Turner,,,430347,447.45,470.05574074074,
Men  Cat 4,1,52780,Sean,Austin,Ames Velo,,375710,414.34939655685,371.37916666667,
Men  Cat 4,2,87920,Ellis,Nordhougen,Donkey Label,,361303,427.72,377.30461538462,
Men  Cat 4,3,153399,Fredy,Silva,Ames Velo,,534996,447.4,383.23006410256,
Men  Cat 4,4,99631,Shay,Wright,Central Junior Cycling Devo,,435220,465.4,389.15551282051,
Men  Cat 4,5,150051,Luis,A rodriguez,Iowa Latinos Racing Team,,526762,435.63,395.08096153846,
Men  Cat 4,6,116643,Anthony,D antuono,Team Emu,,432366,384.88,401.00641025641,
Men  Cat 4,7,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,457.68,406.93185897436,
Men  Cat 4,8,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,439.42,412.85730769231,
Men  Cat 4,9,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,481.12,418.78275641026,
Men  Cat 4,10,83924,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,417.33,424.70820512821,
Men  Cat 4,11,117075,Brody,Burnham,North Iowa Spin,,391868,500.55,430.63365384615,
Men  Cat 4,12,134113,Ian,Breitlow,University of Wisconsin-Platteville,,496766,472.69,436.5591025641,
Men  Cat 4,13,83252,Timothy,Hau,Sakari Sushi Lounge Race Team p/b Smart Honda,,467121,423.04207485709,442.48455128205,
Men  Cat 4,14,141082,Trevor,Arunsiripate,Ames Velo,,514964,408.27,448.41,
Men  Cat 4,15,150052,Manuel,Acevedo,Ames Velo,,524673,466.39,454.33544871795,
Men  Cat 4,16,93111,Derek,Timperley,,,387183,400,460.2608974359,
Men  Cat 4,17,148872,Stephen,Bonneau,Great Dane Velo Club (GDVC),,529854,456.73,466.18634615385,
Men  Cat 4,18,101730,Colton,Bailey,North Iowa Spin,,473248,553.82,472.11179487179,
Men  Cat 4,19,150232,Henry,Hall,Donkey Label,,530315,442.89959770457,478.03724358974,
Men  Cat 4,20,93912,Samuel,Strawhacker,Rule Number 5,,428683,400,483.96269230769,
Men  Cat 4,21,105074,Sean,Christian,,,434271,449.42,489.88814102564,
Men  Cat 4,22,132502,Joey,Godiska,University of Wisconsin-Platteville,,502087,526.96,495.81358974359,
Men  Cat 4,23,131919,Greg,Dace,Ames Velo,,489639,469.11,501.73903846154,
Men  Cat 4,24,101987,Anthony,Acklin,Sakari Sushi Lounge Race Team p/b Smart Honda,,438759,472.91,507.66448717949,
Men  Cat 4,25,131921,Shane,Vangampleare,Ames Velo,,474107,477.63,513.58993589744,
Men  Cat 4,26,107940,Jason,Mattock,,,162570,400,519.51538461538,
Men  Cat 4,DNF,123605,Ethan,Barton,St Paul Bicycle Racing Club,,473336,424.38014285714,531.36628205128,
Men  Cat 4,DNF,140803,Matt,Denis,Ames Velo,,514377,391.94,531.36628205128,
Men  Cat 5,1,152577,Reece,Linder,,,533731,449.56180002861,382.88638921562,
Men  Cat 5,2,162818,Jack,Brandvold,Donkey Label,,544142,624.0898,391.89512850672,
Men  Cat 5,3,163359,Jacob,Johnson,,,555446,461.93306513638,400.90386779783,
Men  Cat 5,4,151631,Jason,Zylstra,Sakari Sushi Lounge Race Team p/b Smart Honda,,521141,421.6,409.91260708894,
Men  Cat 5,5,151203,Kyle,Everetts,,,529448,439.86886147838,418.92134638004,
Men  Cat 5,6,118526,Jared,Kuhljuergen,Rule # 5  Nicks Cycling/Mennen Plumbing,,476690,410.52623076923,427.93008567115,
Men  Cat 5,7,133111,Dustin,Ehret,Ames Velo,,502773,508.61,436.93882496226,
Men  Cat 5,8,162860,Kyle,Pierson,University of Wisconsin-Platteville,,550141,614.52977674866,445.94756425336,
Men  Cat 5,9,150049,Drake,Abbey,,,527736,475.07,454.95630354447,
Men  Cat 5,10,133107,Brian,Long,UCC,,500199,510.95,463.96504283557,
Men  Cat 5,11,164213,Jon,Fritzen,Bloomington Cycle & Fitness,,,500,472.97378212668,
Men  Cat 5,12,131910,Joe,Buikema,,,500585,554.35,481.98252141779,
Men  Cat 5,13,155974,Steve,Tygrett,CRANDIC Racing Club,,457207,572.97038049443,490.99126070889,
Men  Cat 5,14,163361,Minwoo,Shin,Ames Velo,,551909,485.72489942614,500,
Men  Cat 5,15,157730,Matthew,Delcourt,,,534258,538.26304166667,509.00873929111,
Men  Cat 5,16,164807,Christopher,Moore,,,552063,500,518.01747858221,
Men  Cat 5,17,162507,Jared,Finnerty,University of Minnesota-Twin Cities,,551880,449.58676190476,527.02621787332,
Men  Cat 5,18,161363,Kevin,Lilly,Sioux City Velo,,544693,467.12,536.03495716443,
Men  Cat 5,19,163366,Taejoon,Kong,Ames Velo,,556081,552.34203543748,545.04369645553,
Men  Cat 5,20,151625,Francis,Butruille,Midwest Rolling Thunder,,535585,500,554.05243574664,
Men  Cat 5,21,163363,Ian,Cummings,,,556505,509.51673371591,563.06117503774,
Men  Cat 5,22,124334,Juan,Rodriguez,Iowa Latino Cycling Club,,262289,552.79,572.06991432885,
Men  Cat 5,23,140298,Juan,Cruz,Iowa Latino Cycling Club,,514495,526.61,581.07865361996,
Men  Cat 5,24,141979,Dean,Harken,Goosetown Racing Club,,510391,500,590.08739291106,
Men  Cat 5,25,164059,Tobiel,Cruz,Iowa Latino Cycling Club,,552632,500,599.09613220217,
Men  Cat 5,26,164808,David,Reese,,,550644,500,608.10487149328,
Men  Cat 5,27,158800,Kirk,Lilly,Sioux City Velo,,543054,501.42,617.11361078438,
Men  Pro/Cat 1/2/3,1,146830,Matthew,Ricketts,Team Mack Racing Assoc. LTD,,515720,345.33,281.63616666667,
Men  Pro/Cat 1/2/3,2,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,307.72,286.11048148148,
Men  Pro/Cat 1/2/3,3,79761,Jack,Niewold,St Paul Bicycle Racing Club,,403588,341.38,290.5847962963,
Men  Pro/Cat 1/2/3,4,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,337.46,295.05911111111,
Men  Pro/Cat 1/2/3,5,77891,Matthew,Moehn,Above and Beyond Cancer p/b Scheels,,400258,315.17,299.53342592593,
Men  Pro/Cat 1/2/3,6,93913,Logan,Grace,Donkey Label,,425275,319.06,304.00774074074,
Men  Pro/Cat 1/2/3,7,63355,John,Frey,Harvest Racing-Trek,,347328,320.6,308.48205555556,
Men  Pro/Cat 1/2/3,8,117670,David,Ross,Team Bicycle Heaven,,368066,315.4,312.95637037037,
Men  Pro/Cat 1/2/3,9,60504,John,Kunert,GDVC,,87929,332.28,317.43068518519,
Men  Pro/Cat 1/2/3,10,68088,Adam,Ventling,ABC,,316080,323.21,321.905,
Men  Pro/Cat 1/2/3,11,60094,Ryan,Jacobsen,Rule # 5  Nicks Cycling/Mennen Plumbing,,197021,275.13,326.37931481481,
Men  Pro/Cat 1/2/3,12,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,354.16,330.85362962963,
Men  Pro/Cat 1/2/3,13,92653,Jared,Ritz,Iowa City Cycling Club,,390310,339.8,335.32794444444,
Men  Pro/Cat 1/2/3,14,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,364.34,339.80225925926,
Men  Pro/Cat 1/2/3,15,60097,James,Cochran,Rule Number 5,,52322,299.09,344.27657407407,
Men  Pro/Cat 1/2/3,16,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,334.6,348.75088888889,
Men  Pro/Cat 1/2/3,17,32583,Matias,Perret,ICCC,,292569,200,353.2252037037,
Men  Pro/Cat 1/2/3,18,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,311.29,357.69951851852,
Men  Pro/Cat 1/2/3,DNF,37519,Lucas,Guyton,,,308798,334.85,366.64814814815,
Men  Pro/Cat 1/2/3,DNF,85039,Tyler,Curtis,North Iowa Spin,,410856,405.72,366.64814814815,
Men Juniors 11-12 Open,1,164811,Cameron,Bimson,,,493788,,,
Men Juniors 11-12 Open,2,115760,Nolan,Church,North Iowa Spin,,457995,,,
Men Juniors 11-12 Open,3,164803,Griffin,Caskey,,,521063,,,
Men Juniors 11-12 Open,4,134780,Cooper,Bernstein,NorthStar Development,,486641,,,
Men Juniors 13-14 Open,1,117075,Brody,Burnham,North Iowa Spin,,391868,500.55,467.04107142857,
Men Juniors 13-14 Open,2,100946,Ryan,Trujillo,,,481684,532.11357142857,506.09404761905,
Men Juniors 13-14 Open,3,161338,Justin,Ricketts,Team Mack Racing Assoc. LTD,,546026,524.14,545.14702380952,
Men Juniors 13-14 Open,4,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,584.2,584.2,
Men Juniors 13-14 Open,5,151216,Dominic,Barkeim,NorthStar Development,,530156,657.69,623.25297619048,
Men Juniors 13-14 Open,6,134779,Taylor,Roberts,,,484895,619.76,662.30595238095,
Men Juniors 13-14 Open,7,122573,Hayden,Patterson,Des Moines Cycle Club,,475016,662.71,701.35892857143,
Men Juniors 15-16 Open,1,99631,Shay,Wright,Central Junior Cycling Devo,,435220,,,
Men Juniors 17-18 Open,1,95560,Conner,Bernstein,NorthStar Development,,368806,,,
Men Juniors 17-18 Open,2,104706,Awelu,Abdalla,Goosetown,,427817,,,
Men Juniors 17-18 Open,3,155252,Alec,Nelson,Goosetown,,529554,,,
Men Juniors 17-18 Open,4,164812,Abraham,Nagueza,Goosetown,,555367,,,
Men Juniors 9-10 Open,1,164809,Miles,Harbert,,,555786,,,
Men Juniors 9-10 Open,2,163373,Raef,Trujillo,,,556838,,,
Men Juniors 9-10 Open,3,164810,Ben,Rowley,Goosetown,,,,,
Men Masters 40-49 Open,1,60094,Ryan,Jacobsen,Rule # 5  Nicks Cycling/Mennen Plumbing,,197021,275.13,275.13,
Men Masters 40-49 Open,2,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,379.66,306.36053031286,
Men Masters 40-49 Open,3,53222,Jon,Nelson,Sioux City Velo,,47869,368.17468463119,320.27723331354,
Men Masters 40-49 Open,4,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,322.18,334.19393631423,
Men Masters 40-49 Open,5,29060,Dan,Barkeim,MBRAC/FLANDERS,,62279,341.8,348.11063931491,
Men Masters 40-49 Open,6,50367,Jason,Beerends,Goosetown Racing Club,,294851,387.47,362.0273423156,
Men Masters 40-49 Open,7,67631,David,Alexander,Sakari Sushi Lounge Race Team p/b Smart Honda,,379675,355.88,375.94404531628,
Men Masters 40-49 Open,8,164806,Robert,Thompson,Rule # 5  Nicks Cycling/Mennen Plumbing,,192645,350,389.86074831697,
Men Masters 40-49 Open,9,150052,Manuel,Acevedo,Ames Velo,,524673,466.39,403.77745131765,
Men Masters 40-49 Open,10,118155,Steve,Clark,Zealous,,310800,433.05,417.69415431834,
Men Masters 40-49 Open,DNF,164213,Jon,Fritzen,Bloomington Cycle & Fitness,,,350,445.52756031971,
Men Masters 50-59 Open,1,60097,James,Cochran,Rule Number 5,,52322,299.09,299.09,
Men Masters 50-59 Open,2,61953,Michael,Thomsen,Velosport Iowa,,97215,348.22,334.3195,
Men Masters 50-59 Open,3,34858,Brendon,Hale,Jimmy Jack's,,56245,397.21,355.283,
Men Masters 50-59 Open,4,163,John,Stonebarger,CRANDIC Racing Club,,120435,391.31,376.2465,
Men Masters 50-59 Open,5,118159,Scott,Wall,Ames Velo,,47495,386.92,397.21,
Men Masters 50-59 Open,6,37320,Tracy,Smith,KHDR,,74105,435.70269356435,418.1735,
Men Masters 50-59 Open,7,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,424.64,439.137,
Men Masters 50-59 Open,8,124332,Barry,Voelker,Sakari Sushi Lounge Race Team p/b Smart Honda,,484557,467.5,460.1005,
Men Masters 50-59 Open,9,60036,Artur,Golebiewski,DMOS,,176533,458.11,481.064,
Men Masters 60+,1,75535,Michael,Wehner,Des Moines Cycle Club,,394779,,,
Men Masters 60+,2,50716,Richard,Gilmore,Twisted Spokes,,65541,,,
Men Masters 60+,3,50717,Harry,Fortney,,,113262,,,
Women  Cat 4,1,162518,Victoria,Servetas,University of Minnesota-Twin Cities,,488617,,,
Women  Cat 4,2,115063,Leah,Dematta,Dogfish/Team Noah,,498892,,,
Women  Cat 4,3,122551,Lauren,Weigel,North Iowa Spin,,481464,,,
Women  Cat 4,4,122552,Ragan,Weigel,North Iowa Spin,,481468,,,
Women  Cat 4,5,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,,,
Women  Cat 5,1,158795,Caroline,Shaw,Ames Velo,,543660,,,
Women  Cat 5,2,162523,Liza,Pekurovsky,,,550033,,,
Women  Cat 5,3,164805,Kelsey,Heart,,,,,,
Women  Cat 5,4,153397,Shawnna,Haynes,Sakari Sushi Lounge Race Team p/b Smart Honda,,535355,,,
Women  Pro/Cat 1/2/3,1,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,405.24,356.745,
Women  Pro/Cat 1/2/3,2,112941,Carlyn,Jackson,Orion Racing,,467180,411.29,367.39428571429,
Women  Pro/Cat 1/2/3,3,105078,Anna,Christian,,,434269,426.28,378.04357142857,
Women  Pro/Cat 1/2/3,4,147757,Jennifer,Hale,Orion Racing,,345626,426.13,388.69285714286,
Women  Pro/Cat 1/2/3,5,50318,Anne,Meyer,Iowa City Cycling Club,,55494,421.68,399.34214285714,
Women  Pro/Cat 1/2/3,6,55204,Brittany,Mcconnell,Iowa City Cycling Club,,285899,491.36,409.99142857143,
Women  Pro/Cat 1/2/3,7,55203,Robin,Williams,Geoff's Bike and Ski,,240092,400,420.64071428571,
Women  Pro/Cat 1/2/3,8,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,536.38,431.29,
Women  Pro/Cat 1/2/3,9,142935,Christin,Stuschka,Orion Racing,,513318,436.3,441.93928571429,
Women  Pro/Cat 1/2/3,10,68698,Carol,Seipp,Orion Racing,,211756,449.18,452.58857142857,
Women  Pro/Cat 1/2/3,11,55206,Cassandra,Kessler,Iowa City Cycling Club,,219269,400,463.23785714286,
Women  Pro/Cat 1/2/3,12,147541,Nicole,Roth,Iowa City Cycling Club,,528282,489.53,473.88714285714,
Women  Pro/Cat 1/2/3,13,81826,Gabrielle,Russell,Orion Racing,,384294,480.425217114,484.53642857143,
Women  Pro/Cat 1/2/3,14,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,471.34,495.18571428571,
Women Juniors 11-12 Open,1,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,,,
Women Juniors 11-12 Open,2,138554,Caelyn,Bailey,North Iowa Spin,,512581,,,
Women Juniors 13-14 Open,1,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,,,
Women Juniors 13-14 Open,2,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,,,
Women Masters 40-49 Open,1,151221,Kerrie,Bernstein,,,368805,,,
