First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claudia,Zinn,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,5,25,465.92218992261,
Claudia,Zinn,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,23,28,576.1775,
Claudia,Zinn,Cherry Pie Criterium,2015-03-1,Women Master 35+ Cat 1/2/3,5,10,500,
Danielle,Spires,Oakland Grand Prix,2014-09-21,Women Cat 1/2/3,1,13,346.19083333333,
Danielle,Spires,Dunnigan Hills Road Race,2014-08-9,Women Master 30+,16,22,552.75791666667,
Carla,Cosentino,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 3  ,10,11,588.55729732752,
Danielle,Spires,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 1/2  ,4,6,426.56381324074,
Danielle,Spires,Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,7,23,437.32553333333,
Danielle,Spires,Wente Vineyards Classic Road Race,2014-04-27,Women Cat 1/2  ,5,10,438.17016666667,
Danielle,Spires,Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,3,35,361.18955882353,
Danielle,Spires,Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,3,27,368.93784615385,
Carla,Cosentino,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 4,5,12,559.71940035385,
Danielle,Spires,Giro Di San Francisco,2013-09-2,Women Cat 3,1,15,416.25633333333,
Meredith,Stowe christie,Esparto Time Trial,2013-09-1,Women Cat 4,2,5,,
Danielle,Spires,Dunnigan Hills Road Race,2013-08-10,Women Cat 3,4,21,448.07955,
Serena,F,Menlo Park Grand Prix,2013-07-28,Women Cat 4,11,26,570.68769230769,
Danielle,Spires,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,6,25,447.696875,
Danielle,Spires,Land Park Criterium,2013-03-16,Women Cat 1/2/3,33,33,573.60598732418,
Danielle,Spires,Snelling Road Race,2013-02-23,Women Cat 3,29,29,611.98750123095,
Danielle,Spires,Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,25,26,549.13283776736,
Danielle,Spires,Giro Di San Francisco,2012-09-3,Women Cat 3  ,30,32,567.37188541667,
Danielle,Spires,Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,22,25,618.6210466137,
Kris,Opbroek,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 4  ,6,22,550.78423151871,
Danielle,Spires,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,9,24,452.00037232982,
Danielle,Spires,Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat 4 Open ,2,19,514.57936914041,
