First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Catherine,Vanrhee,Pescadero Coastal Classic,2017-06-3,Women Cat 5,5,5,,
Hall,Worthington,Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,15,23,407.83231481481,
Philip,Sims,UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,17,38,436.31118421053,
Arthur,Rand,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,21,84,141.67407936508,
Arthur,Rand,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,25,88,170.9353219697,
Arthur,Rand,Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,8,40,139.61538461538,
Arthur,Rand,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,77,89,,
Arthur,Rand,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,63,89,,
Arthur,Rand,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,10,89,,
Arthur,Rand,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,10,89,,
