Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Criterium,2012-04-29,Men Cat 5  ,11,38,442.69131578947,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,16,42,426.53325,
Gapers Block Crits,2013-03-25,Men Cat 5,24,30,540.21608888889,
Gapers Block Crits,2013-03-26,Men Cat 5,33,40,545,
Gapers Block Crits,2013-03-27,Men Cat 5,4,37,422.06069444444,
Gapers Block Crits,2013-03-28,Men Cat 5,4,40,421.24028070175,
Spring Super Criterium,2013-04-6,Men Cat 5 Open,6,49,434.84508695652,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,30,67,436.57566662117,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,17,66,390.99083333333,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,21,68,410.9653125,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,25,57,433.55712962963,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,24,29,407.26202380952,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,DNF,35,537.72916666667,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,17,39,430.025,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),DNF,78,453.68905155036,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,49,74,472.70304092754,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,9,47,449.22577272727,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,8,30,403.98816666667,
Spring Super Criterium,2015-04-11,Men Cat 4/5,2,56,377.73701234568,
Spring Super Criterium,2015-04-11,Men Cat 4,33,45,504.86052380952,
Monsters of the Midway,2015-05-9,Men Cat 4,DNF,47,573.15638095238,
Monsters of the Midway,2015-05-9,Men Cat 4/5,30,56,464.85036538462,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,15,57,407.16884615385,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,48,54,535.0460646212,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,17,33,484.09442305263,
Monsters of the Midway,2016-05-7,Men Cat 4,24,36,514.46190333031,
Spring Super Crit,2017-04-9,Men Cat 4,33,35,522.69191176471,
Spring Super Crit,2017-04-9,Men Cat 4/5,29,42,495.12356951474,
