Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),23,44,446.93181818182,
ACA Tuesday Night Criterium,2021-04-27,Men Cat 4/5,13,27,444.80769230769,
ACA Tuesday Night Criterium,2021-05-4,Men Cat 4/5,5,12,427.21005555556,
ACA Tuesday Night Criterium,2021-05-11,Men Cat 4/5,10,24,433.125,
ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,19,24,483.75,
ACA Tuesday Night Criterium,2021-07-6,Men Cat 4/5,9,21,433.74514433333,
ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,10,28,427.44521103896,
ACA Tuesday Night Criterium,2021-07-20,Men Cat 4/5,13,16,483.75,
ACA Tuesday Night Criterium,2021-07-27,Men Cat 4/5,10,25,433.53837890625,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,36,61,462.80172413793,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,30,60,447.75,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,38,64,460.546875,
ACA Tuesday Night Criterium,2021-08-3,Men Cat 4/5,14,24,455.79030628551,
ACA Tuesday Night Criterium,2021-08-10,Men Cat 4/5,15,22,468.40909090909,
ACA Tuesday Night Criterium,2021-08-17,Men Cat 4/5,1,16,383.8789184953,
ACA Tuesday Night Criterium,2021-08-24,Men Cat 4/5,4,15,412.21652485446,
ACA Tuesday Night Criterium,2022-04-12,Men Cat 4/5,19,25,483.75,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,DNP,29,,
Race at the Lake,2022-04-23,Men  Cat 3/4,19,31,404.17896457229,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,6,24,335.72014793415,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,9,18,394.8541456452,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,8,19,376.632416608,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,12,17,434.19119323782,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,6,11,372.104549262,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,6,18,340.16934333851,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,6,22,329.69782564399,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,11,17,409.21645869758,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,16,20,437.68442262193,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,19,45,308.81191315654,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,37,56,377.51458296518,
Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,DNF,37,410.71481528806,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,DNP,35,,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,12,36,274.18355532164,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,2,30,242.16700702072,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,11,38,301.9760444679,
ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,4,29,281.49852325936,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,DNP,42,,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,DNP,27,,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,5,33,273.60379620124,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,8,31,295.6117081787,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,7,31,278.15968076935,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,2,28,268.77225887266,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,14,23,351.21729286943,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,7,32,284.98022954836,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,DNP,25,,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,7,31,276.58086841178,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,DNP,29,,
Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,56,60,,
Tour of Newport News,2024-04-13,Men Senior Cat2/3,17,54,234.72222222222,
Tour of Newport News,2024-04-13,Men Senior Cat2/3,34,55,352.05262128782,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,58,61,387.13101943175,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,47,73,260.41666666667,
