Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Spring Breakout Series,2017-04-15,Women Cat 4/5,8,16,590.16560416667,
The Gem Grit Grinder,2017-05-20,Women Cat 4/5,1,9,504.29810486111,
2018 Spring Breakout #1,2018-03-31,Women Cat 4/5,5,15,558.13421428571,
2018 Spring Breakout #2,2018-04-14,Women Cat 4/5,1,14,477.68583333333,
2018 Spring Breakout #3,2018-04-28,Women Cat 4/5,5,11,573.2705,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 4/5,15,20,641.37290698714,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 4/5,20,20,710.28869548755,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 4/5,5,20,525.82093880501,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 4-5,15,21,649.01719799447,
2019 Spring Breakout #2,2019-04-20,Women Cat 4/5,6,13,576.39133333333,
2019 Spring Breakout #3,2019-04-27,Women Cat 4/5,9,17,599.98,
