Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,8,156,117.71955554032,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,65,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,64,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,37,132,182.7563125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,17,102,192.52106894428,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,17,150,135.9532626716,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,39,141,197.73320500953,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,19,123,145.5752431694,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,56,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,DNF,120,298.55455769231,
